"subject","predicate","object"
"http://hu.dbpedia.org/resource/Böszörményi_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Böszörményi_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Böszörményi_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Böszörményi_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Böszörményi_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Böszörményi_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Böszörményi_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Böszörményi_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Böszörményi_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Böszörményi_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Böszörményi_József","http://www.w3.org/2000/01/rdf-schema#label","Böszörményi József"
"http://hu.dbpedia.org/resource/Böszörményi_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_19._században_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Böszörményi_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_református_lelkészek"
"http://hu.dbpedia.org/resource/Böszörményi_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1772-ben_született_személyek"
"http://hu.dbpedia.org/resource/Böszörményi_József","http://dbpedia.org/ontology/wikiPageID",103205
"http://hu.dbpedia.org/resource/Böszörményi_József","http://dbpedia.org/ontology/wikiPageRevisionID",20956959
"http://hu.dbpedia.org/resource/Böszörményi_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Böszörményi_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Böszörményi_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Böszörményi_József","http://hu.dbpedia.org/property/név","Böszörményi József"
"http://hu.dbpedia.org/resource/Böszörményi_József","http://hu.dbpedia.org/property/születésiDátum",1772
"http://hu.dbpedia.org/resource/Böszörményi_József","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Nyékládháza"
"http://hu.dbpedia.org/resource/Böszörményi_József","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Böszörményi_József","http://hu.dbpedia.org/property/halálDátuma","?"
"http://hu.dbpedia.org/resource/Böszörményi_József","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Lelkipásztor"
"http://hu.dbpedia.org/resource/Böszörményi_József","http://dbpedia.org/ontology/abstract","Böszörményi József (Mezőnyékládháza, 1772. május 10. – ?) református lelkész."
"http://hu.dbpedia.org/resource/Böszörményi_József","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Böszörményi_József","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Lelkipásztor"
"http://hu.dbpedia.org/resource/Böszörményi_József","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Böszörményi_József?oldid=20956959&ns=0"
"http://hu.dbpedia.org/resource/Böszörményi_József","http://dbpedia.org/ontology/wikiPageLength",1279
"http://hu.dbpedia.org/resource/Böszörményi_József","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Böszörményi_József"
"http://hu.wikipedia.org/wiki/Böszörményi_József","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Böszörményi_József"
