"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jégcsokoládé","http://www.w3.org/2000/01/rdf-schema#label","Jégcsokoládé"
"http://hu.dbpedia.org/resource/Jégcsokoládé","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03h4c5k"
"http://hu.dbpedia.org/resource/Jégcsokoládé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csokoládé"
"http://hu.dbpedia.org/resource/Jégcsokoládé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Karácsonyi_ételek"
"http://hu.dbpedia.org/resource/Jégcsokoládé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_konyhaművészet"
"http://hu.dbpedia.org/resource/Jégcsokoládé","http://dbpedia.org/ontology/wikiPageID",1067208
"http://hu.dbpedia.org/resource/Jégcsokoládé","http://dbpedia.org/ontology/wikiPageRevisionID",18763102
"http://hu.dbpedia.org/resource/Jégcsokoládé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Étel_infobox"
"http://hu.dbpedia.org/resource/Jégcsokoládé","http://dbpedia.org/ontology/abstract","A jégcsokoládé ( németül: Eiskonfekt) Németországból származó édesség. Rendszerint csak csokoládéból és kókuszolajból készítik. 2/3 rész csokoládé és 1/3 rész kókuszolaj az általános arány."
"http://hu.dbpedia.org/resource/Jégcsokoládé","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jégcsokoládé?oldid=18763102&ns=0"
"http://hu.dbpedia.org/resource/Jégcsokoládé","http://dbpedia.org/ontology/wikiPageLength",656
"http://hu.dbpedia.org/resource/Jégcsokoládé","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jégcsokoládé"
"http://hu.dbpedia.org/resource/Jég_csokoládé","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Jégcsokoládé"
"http://hu.wikipedia.org/wiki/Jégcsokoládé","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jégcsokoládé"
