"subject","predicate","object"
"http://hu.dbpedia.org/resource/Felsőköves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Felsőköves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Felsőköves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Felsőköves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Felsőköves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Felsőköves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Felsőköves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Felsőköves","http://www.w3.org/2000/01/rdf-schema#label","Felsőköves"
"http://hu.dbpedia.org/resource/Felsőköves","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arad_megye_települései"
"http://hu.dbpedia.org/resource/Felsőköves","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arad_vármegye_települései"
"http://hu.dbpedia.org/resource/Felsőköves","http://dbpedia.org/ontology/wikiPageID",843806
"http://hu.dbpedia.org/resource/Felsőköves","http://dbpedia.org/ontology/wikiPageRevisionID",21483946
"http://hu.dbpedia.org/resource/Felsőköves","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Felsőköves","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Arad_megye_települései"
"http://hu.dbpedia.org/resource/Felsőköves","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tekintő"
"http://hu.dbpedia.org/resource/Felsőköves","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Felsőköves","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Felsőköves","http://hu.dbpedia.org/property/hosszúságiFok",22
"http://hu.dbpedia.org/resource/Felsőköves","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Felsőköves","http://hu.dbpedia.org/property/hosszúságiÍvperc",17
"http://hu.dbpedia.org/resource/Felsőköves","http://hu.dbpedia.org/property/magyarNév","Felsőköves"
"http://hu.dbpedia.org/resource/Felsőköves","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Felsőköves","http://hu.dbpedia.org/property/szélességiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Felsőköves","http://hu.dbpedia.org/property/szélességiÍvperc",0
"http://hu.dbpedia.org/resource/Felsőköves","http://hu.dbpedia.org/property/megye","Arad"
"http://hu.dbpedia.org/resource/Felsőköves","http://hu.dbpedia.org/property/fejlesztésiRégió","Nyugat-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Felsőköves","http://hu.dbpedia.org/property/irányítószám",317272
"http://hu.dbpedia.org/resource/Felsőköves","http://hu.dbpedia.org/property/magyarLakosság","–"
"http://hu.dbpedia.org/resource/Felsőköves","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Felsőköves","http://hu.dbpedia.org/property/románNév","Cuiaș"
"http://hu.dbpedia.org/resource/Felsőköves","http://hu.dbpedia.org/property/történelmiRégió","Partium"
"http://hu.dbpedia.org/resource/Felsőköves","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Soborsin"
"http://hu.dbpedia.org/resource/Felsőköves","http://dbpedia.org/ontology/abstract","Felsőköves (Cuiaș) település Romániában, a Partiumban, Arad megyében."
"http://hu.dbpedia.org/resource/Felsőköves","http://dbpedia.org/ontology/postalCode","317272"
"http://hu.dbpedia.org/resource/Felsőköves","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Felsőköves","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Felsőköves?oldid=21483946&ns=0"
"http://hu.dbpedia.org/resource/Felsőköves","http://dbpedia.org/ontology/wikiPageLength",1970
"http://hu.dbpedia.org/resource/Felsőköves","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Felsőköves"
"http://hu.wikipedia.org/wiki/Felsőköves","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Felsőköves"
