"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cseszneky_Benedek","http://www.w3.org/2000/01/rdf-schema#label","Cseszneky Benedek"
"http://hu.dbpedia.org/resource/Cseszneky_Benedek","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cfpdn"
"http://hu.dbpedia.org/resource/Cseszneky_Benedek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_diplomaták"
"http://hu.dbpedia.org/resource/Cseszneky_Benedek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katolikus_hitre_tért_személyek"
"http://hu.dbpedia.org/resource/Cseszneky_Benedek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseszneky_család"
"http://hu.dbpedia.org/resource/Cseszneky_Benedek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:17._századi_magyarok"
"http://hu.dbpedia.org/resource/Cseszneky_Benedek","http://dbpedia.org/ontology/wikiPageID",33681
"http://hu.dbpedia.org/resource/Cseszneky_Benedek","http://dbpedia.org/ontology/wikiPageRevisionID",18139449
"http://hu.dbpedia.org/resource/Cseszneky_Benedek","http://dbpedia.org/ontology/wikiPageExternalLink","http://sites.google.com/site/csesznekycsalad/"
"http://hu.dbpedia.org/resource/Cseszneky_Benedek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forr"
"http://hu.dbpedia.org/resource/Cseszneky_Benedek","http://dbpedia.org/ontology/abstract","Cseszneki és milványi gróf Cseszneky Benedek, (? – 1643 előtt) a 17. század első felében Pozsony és Győr vármegyében élő nemesúr. A Cseszneky család tagja. Pázmány Péter hatására elhagyta az evangélikus vallást és áttért a katolikus hitre. II. Ferdinánd megbízásából részt vett a Bethlen Gábor erdélyi fejedelemmel folytatott béketárgyalásokon, minek eredményeképpen 1626-ban megkötötték a . II. Ferdinándtól a Csallóközben, Kis- és Nagybudafán kapott birtokokat. Felesége budafalvi Kánya Sára volt, fiuk, nemességét 1643-ban igazolta Győr vármegye közgyűlése. Cseszneky Benedek vélhetően dédapja volt Bél Mátyásnak, a híres tudósnak és polihisztornak.[forrás?]"
"http://hu.dbpedia.org/resource/Cseszneky_Benedek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cseszneky_Benedek?oldid=18139449&ns=0"
"http://hu.dbpedia.org/resource/Cseszneky_Benedek","http://dbpedia.org/ontology/wikiPageLength",1525
"http://hu.dbpedia.org/resource/Cseszneky_Benedek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cseszneky_Benedek"
"http://hu.dbpedia.org/resource/Csesznegi_Benedek","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Cseszneky_Benedek"
"http://hu.dbpedia.org/resource/Milványi_Csesznegi_Benedek","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Cseszneky_Benedek"
"http://hu.wikipedia.org/wiki/Cseszneky_Benedek","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cseszneky_Benedek"
