"subject","predicate","object"
"http://hu.dbpedia.org/resource/Automatikus_helyesírás-ellenőrzés","http://www.w3.org/2000/01/rdf-schema#label","Automatikus helyesírás-ellenőrzés"
"http://hu.dbpedia.org/resource/Automatikus_helyesírás-ellenőrzés","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0blc5j"
"http://hu.dbpedia.org/resource/Automatikus_helyesírás-ellenőrzés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Helyesírás"
"http://hu.dbpedia.org/resource/Automatikus_helyesírás-ellenőrzés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szövegszerkesztők"
"http://hu.dbpedia.org/resource/Automatikus_helyesírás-ellenőrzés","http://dbpedia.org/ontology/wikiPageID",994756
"http://hu.dbpedia.org/resource/Automatikus_helyesírás-ellenőrzés","http://dbpedia.org/ontology/wikiPageRevisionID",22651816
"http://hu.dbpedia.org/resource/Automatikus_helyesírás-ellenőrzés","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.linuxjournal.com/article/8688"
"http://hu.dbpedia.org/resource/Automatikus_helyesírás-ellenőrzés","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/tech/szoftver/ispell/"
"http://hu.dbpedia.org/resource/Automatikus_helyesírás-ellenőrzés","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130123182047/http:/libreoffice.hu/2012/07/30/libreoffice-a-hvg-ben/"
"http://hu.dbpedia.org/resource/Automatikus_helyesírás-ellenőrzés","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131101105136/http:/www.damnyouautocorrect.com/"
"http://hu.dbpedia.org/resource/Automatikus_helyesírás-ellenőrzés","http://dbpedia.org/ontology/wikiPageExternalLink","http://groups.google.co.uk/group/comp.compilers/browse_frm/thread/7c91da84a0c23468"
"http://hu.dbpedia.org/resource/Automatikus_helyesírás-ellenőrzés","http://dbpedia.org/ontology/wikiPageExternalLink","http://support.microsoft.com/kb/291473/en-us"
"http://hu.dbpedia.org/resource/Automatikus_helyesírás-ellenőrzés","http://dbpedia.org/ontology/wikiPageExternalLink","http://hvg.hu/Tudomany/20120725_helyesirasellenorzo"
"http://hu.dbpedia.org/resource/Automatikus_helyesírás-ellenőrzés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Automatikus_helyesírás-ellenőrzés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Automatikus_helyesírás-ellenőrzés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Automatikus_helyesírás-ellenőrzés","http://dbpedia.org/ontology/abstract","Az automatikus helyesírás-ellenőrző vagy helyesírás- és nyelvhelyesség ellenőrzés (angolul: AutoCorrect, Text replacement, Replace as you type) a modern szövegszerkesztő alkalmazások egyik alapvető funkciója, de például a modern okostelefonokban is megtalálható. Az automatikus helyesírás-ellenőrző elsődleges funkciója, hogy gépelés közben megjelöli és megfelelő beállítások esetén kijavítja a helyesírási és nyelvhelyességi problémákat, félregépeléseket, ezzel időt spórolva a felhasználónak. Az automatikus helyesírás-ellenőrző másodlagos funkciója a szöveg megfelelő formázása vagy pedig speciális karakterek beszúrása a gépelés közben alkalmazott karaktereknek megfelelően, ami szintén időt takarít meg a felhasználónak. Az automatikus helyesírás-ellenőrző szoftverek emellett felismerik a két nagybetűvel kezdődő szavakat (mint a ""PÉldául"") és kijavíthatják a második betűt kisbetűre, vagy automatikusan nagybetűre cserélik a mondatok kezdőbetűit, illetve kijavíthatják a bekapcsolva felejtett Caps Lock billentyű (mint a ""pÉLDA"") következményeit. A helyesírás és nyelvhelyesség-ellenőrzés a szoftver beépített szótárát használja, de a felhasználónak is lehetősége van arra, hogy bizonyos szavakat ide felvegyen és automatikusan kijavíttasson. Ennek egyik jó példája a gyakran használt szavakra billentyű-parancsok létrehozása. Ha valaki például az ipari forradalomról ír egy cikket, akkor beállíthatja úgy az automatikus helyesírás-ellenőrzőt, hogy az ""if"" szót begépelés után kicserélje az ""ipari forradalom"" kifejezéssel. Ezzel jelentős időt lehet megtakarítani. A hozzáértő és türelmes felhasználó a Dutton-féle gyorsíráshoz hasonló rendszert tud létrehozni az ilyen billentyű-parancsok felhasználásával a számítógépes szövegszerkesztőben is: a rövidítéseket a szoftver automatikusan és azonnal kicseréli a szó teljes alakjára. Néhány helyesírás-ellenőrző program nem csak a szövegszerkesztőkben, hanem egy adott operációs rendszeren futó minden alkalmazásban képes beavatkozni és a hibásan gépelt szavakat kijavítani."
"http://hu.dbpedia.org/resource/Automatikus_helyesírás-ellenőrzés","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Automatikus_helyesírás-ellenőrzés?oldid=22651816&ns=0"
"http://hu.dbpedia.org/resource/Automatikus_helyesírás-ellenőrzés","http://dbpedia.org/ontology/wikiPageLength",6602
"http://hu.dbpedia.org/resource/Automatikus_helyesírás-ellenőrzés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Automatikus_helyesírás-ellenőrzés"
"http://hu.wikipedia.org/wiki/Automatikus_helyesírás-ellenőrzés","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Automatikus_helyesírás-ellenőrzés"
