"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gizáni","http://www.w3.org/2000/01/rdf-schema#label","Gizáni"
"http://hu.dbpedia.org/resource/Gizáni","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vtjrs"
"http://hu.dbpedia.org/resource/Gizáni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pontyalakúak"
"http://hu.dbpedia.org/resource/Gizáni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görögország_halai"
"http://hu.dbpedia.org/resource/Gizáni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halfajok"
"http://hu.dbpedia.org/resource/Gizáni","http://dbpedia.org/ontology/wikiPageID",1053062
"http://hu.dbpedia.org/resource/Gizáni","http://dbpedia.org/ontology/wikiPageRevisionID",21425269
"http://hu.dbpedia.org/resource/Gizáni","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iucnredlist.org"
"http://hu.dbpedia.org/resource/Gizáni","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.life-gizani.gr/pages/en/gizani/index.htm"
"http://hu.dbpedia.org/resource/Gizáni","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iucnredlist.org/search/details.php/61384/all"
"http://hu.dbpedia.org/resource/Gizáni","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iucnredlist.org/search/details.php/11133/all"
"http://hu.dbpedia.org/resource/Gizáni","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fishbase.org/Summary/SpeciesSummary.php%3Fgenusname=Squalius&speciesname=ghigii"
"http://hu.dbpedia.org/resource/Gizáni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Gizáni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Gizáni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Gizáni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gizáni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gizáni","http://hu.dbpedia.org/property/name","Gizáni"
"http://hu.dbpedia.org/resource/Gizáni","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Sugarasúszójú_halak"
"http://hu.dbpedia.org/resource/Gizáni","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Pontyfélék"
"http://hu.dbpedia.org/resource/Gizáni","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Pontyalakúak"
"http://hu.dbpedia.org/resource/Gizáni","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Gizáni","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Gizáni","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Csontos_halak"
"http://hu.dbpedia.org/resource/Gizáni","http://hu.dbpedia.org/property/binomial","Ladigesocypris ghigii"
"http://hu.dbpedia.org/resource/Gizáni","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Gizáni","http://hu.dbpedia.org/property/genus","Squalius"
"http://hu.dbpedia.org/resource/Gizáni","http://hu.dbpedia.org/property/species","L. ghigii"
"http://hu.dbpedia.org/resource/Gizáni","http://hu.dbpedia.org/property/status","VU"
"http://hu.dbpedia.org/resource/Gizáni","http://hu.dbpedia.org/property/synonyms","*Squalius ghigii ghigii
*Ladigesocypris irideus  
*Ladigesocypris mermere  
*Leucaspius prosperi"
"http://hu.dbpedia.org/resource/Gizáni","http://dbpedia.org/ontology/abstract","A gizáni (Ladigesocypris ghigii vagy Squalius ghigii, görög nyelven Γκιζάνι) édesvízi hal a pontyfélék családjából. Rodosz szigetén endemikus faj. Néhány szerző szerint a törökországi Squalius irideus és Ladigesocypris mermere ennek a fajnak az alfajai."
"http://hu.dbpedia.org/resource/Gizáni","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gizáni?oldid=21425269&ns=0"
"http://hu.dbpedia.org/resource/Gizáni","http://dbpedia.org/ontology/wikiPageLength",3211
"http://hu.dbpedia.org/resource/Gizáni","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gizáni"
"http://hu.wikipedia.org/wiki/Gizáni","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gizáni"
