"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:I._e._21._század","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:I._e._3._évezred"
"http://hu.dbpedia.org/resource/Kategória:I._e._22._század","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:I._e._3._évezred"
"http://hu.dbpedia.org/resource/Kategória:I._e._23._század","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:I._e._3._évezred"
"http://hu.dbpedia.org/resource/Kategória:I._e._24._század","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:I._e._3._évezred"
"http://hu.dbpedia.org/resource/Kategória:I._e._25._század","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:I._e._3._évezred"
"http://hu.dbpedia.org/resource/Kategória:I._e._26._század","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:I._e._3._évezred"
"http://hu.dbpedia.org/resource/Kategória:I._e._27._század","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:I._e._3._évezred"
"http://hu.dbpedia.org/resource/Kategória:I._e._3._évezred","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:I._e._3._évezred","http://www.w3.org/2000/01/rdf-schema#label","I. e. 3. évezred"
"http://hu.dbpedia.org/resource/Kategória:I._e._3._évezred","http://dbpedia.org/ontology/wikiPageID",1514427
"http://hu.dbpedia.org/resource/Kategória:I._e._3._évezred","http://dbpedia.org/ontology/wikiPageRevisionID",19340152
"http://hu.dbpedia.org/resource/Kategória:I._e._3._évezred","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Évezredek"
"http://hu.dbpedia.org/resource/Kategória:I._e._3._évezred","http://www.w3.org/2004/02/skos/core#prefLabel","I. e. 3. évezred"
"http://hu.dbpedia.org/resource/Kategória:I._e._3._évezred","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:I._e._3._évezred?oldid=19340152&ns=14"
