"subject","predicate","object"
"http://hu.dbpedia.org/resource/Antal-forrás","http://www.w3.org/2000/01/rdf-schema#label","Antal-forrás"
"http://hu.dbpedia.org/resource/Antal-forrás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Budai-hegység_forrásai"
"http://hu.dbpedia.org/resource/Antal-forrás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_forrásai"
"http://hu.dbpedia.org/resource/Antal-forrás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_III._kerülete"
"http://hu.dbpedia.org/resource/Antal-forrás","http://dbpedia.org/ontology/wikiPageID",741210
"http://hu.dbpedia.org/resource/Antal-forrás","http://dbpedia.org/ontology/wikiPageRevisionID",22461972
"http://hu.dbpedia.org/resource/Antal-forrás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Antal-forrás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bplex"
"http://hu.dbpedia.org/resource/Antal-forrás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Óbuda"
"http://hu.dbpedia.org/resource/Antal-forrás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely_infobox"
"http://hu.dbpedia.org/resource/Antal-forrás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budai-hegység"
"http://hu.dbpedia.org/resource/Antal-forrás","http://hu.dbpedia.org/property/pozíciósTérkép","Budapest"
"http://hu.dbpedia.org/resource/Antal-forrás","http://dbpedia.org/ontology/abstract","Az Antal-forrás egy zárt, kúpszerűen kiképzett forrás, ami a Hármashatár-hegybe vágódó Farkas-torok alatt, a Testvér-hegyen, a III. kerületi Jablonka út közelében ered 207,98 méter tengerszint feletti magasságban. A nevét egy közelben lévő Szent Antal-képről kapta. A forrás eredeti állapotában 1,75 méter mély volt, 11,5 °C hőmérsékletű víze pedig 560 mg/l oldott anyagot tartalmazott."
"http://hu.dbpedia.org/resource/Antal-forrás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Antal-forrás?oldid=22461972&ns=0"
"http://hu.dbpedia.org/resource/Antal-forrás","http://dbpedia.org/ontology/wikiPageLength",1074
"http://hu.dbpedia.org/resource/Antal-forrás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Antal-forrás"
"http://hu.wikipedia.org/wiki/Antal-forrás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Antal-forrás"
