"subject","predicate","object"
"http://hu.dbpedia.org/resource/1-es_busz_(Gyöngyös)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Útvonaldiagramm"
"http://hu.dbpedia.org/resource/1-es_busz_(Kecskemét)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Útvonaldiagramm"
"http://hu.dbpedia.org/resource/10-es_busz_(Gyöngyös)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Útvonaldiagramm"
"http://hu.dbpedia.org/resource/12D_busz_(Kecskemét)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Útvonaldiagramm"
"http://hu.dbpedia.org/resource/13D_busz_(Kecskemét)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Útvonaldiagramm"
"http://hu.dbpedia.org/resource/13K_busz_(Kecskemét)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Útvonaldiagramm"
"http://hu.dbpedia.org/resource/1D_busz_(Kecskemét)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Útvonaldiagramm"
"http://hu.dbpedia.org/resource/2-es_busz_(Gyöngyös)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Útvonaldiagramm"
"http://hu.dbpedia.org/resource/2-es_busz_(Kecskemét)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Útvonaldiagramm"
"http://hu.dbpedia.org/resource/21D_busz_(Kecskemét)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Útvonaldiagramm"
"http://hu.dbpedia.org/resource/Sablon:Útvonaldiagramm","http://dbpedia.org/ontology/wikiPageID",607723
"http://hu.dbpedia.org/resource/Sablon:Útvonaldiagramm","http://dbpedia.org/ontology/wikiPageRevisionID",7055199
"http://hu.dbpedia.org/resource/Sablon:Útvonaldiagramm","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sablon:Útvonaldiagram"
"http://hu.dbpedia.org/resource/Sablon:Útvonaldiagramm","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Útvonaldiagramm?oldid=7055199&ns=10"
"http://hu.dbpedia.org/resource/2A_busz_(Kecskemét)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Útvonaldiagramm"
"http://hu.dbpedia.org/resource/2D_busz_(Kecskemét)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Útvonaldiagramm"
"http://hu.dbpedia.org/resource/2S_busz_(Kecskemét)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Útvonaldiagramm"
"http://hu.dbpedia.org/resource/3-as_busz_(Cegléd)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Útvonaldiagramm"
"http://hu.dbpedia.org/resource/3-as_busz_(Gyöngyös)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Útvonaldiagramm"
"http://hu.dbpedia.org/resource/3-as_busz_(Kecskemét)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Útvonaldiagramm"
"http://hu.dbpedia.org/resource/32-es_busz_(Kecskemét)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Útvonaldiagramm"
"http://hu.dbpedia.org/resource/4-es_busz_(Cegléd)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Útvonaldiagramm"
"http://hu.dbpedia.org/resource/4-es_busz_(Gyöngyös)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Útvonaldiagramm"
"http://hu.dbpedia.org/resource/4-es_busz_(Kecskemét)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Útvonaldiagramm"
"http://hu.dbpedia.org/resource/4A_busz_(Kecskemét)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Útvonaldiagramm"
"http://hu.dbpedia.org/resource/4C_busz_(Kecskemét)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Útvonaldiagramm"
"http://hu.dbpedia.org/resource/5-ös_busz_(Cegléd)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Útvonaldiagramm"
