"subject","predicate","object"
"http://hu.dbpedia.org/resource/2011–2012-es_Európa-liga_(selejtezők)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Thun"
"http://hu.dbpedia.org/resource/2013–2014-es_EHF-bajnokok_ligája_(csoportkör)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Thun"
"http://hu.dbpedia.org/resource/2013–2014-es_Európa-liga_(csoportkör)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Thun"
"http://hu.dbpedia.org/resource/2013–2014-es_Európa-liga_(selejtezők)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Thun"
"http://hu.dbpedia.org/resource/2015–2016-os_Európa-liga_(selejtezők)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Thun"
"http://hu.dbpedia.org/resource/2018–2019-es_EHF-bajnokok_ligája_(csoportkör)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Thun"
"http://hu.dbpedia.org/resource/2019–2020-as_Európa-liga_(selejtezők,_főág)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Thun"
"http://hu.dbpedia.org/resource/FC_Thun","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Thun"
"http://hu.dbpedia.org/resource/FC_Thun","http://dbpedia.org/ontology/city","http://hu.dbpedia.org/resource/Thun"
"http://hu.dbpedia.org/resource/Gereben_Ernő","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Thun"
"http://hu.dbpedia.org/resource/Heinz_Schneiter","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Thun"
"http://hu.dbpedia.org/resource/Heinz_Schneiter","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Thun"
"http://hu.dbpedia.org/resource/Othmar_Huber","http://hu.dbpedia.org/property/születésiváros","http://hu.dbpedia.org/resource/Thun"
"http://hu.dbpedia.org/resource/Simona_de_Silvestro","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Thun"
"http://hu.dbpedia.org/resource/Stjepan_Kukuruzović","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Thun"
"http://hu.dbpedia.org/resource/Stjepan_Kukuruzović","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Thun"
"http://hu.dbpedia.org/resource/Zdravko_Kuzmanović","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Thun"
"http://hu.dbpedia.org/resource/Zdravko_Kuzmanović","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Thun"
