"subject","predicate","object"
"http://hu.dbpedia.org/resource/Frederik_Coyet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Frederik_Coyet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Frederik_Coyet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Frederik_Coyet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Frederik_Coyet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Frederik_Coyet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Frederik_Coyet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Frederik_Coyet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Frederik_Coyet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Frederik_Coyet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Frederik_Coyet","http://www.w3.org/2000/01/rdf-schema#label","Frederik Coyet"
"http://hu.dbpedia.org/resource/Frederik_Coyet","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09fnn3"
"http://hu.dbpedia.org/resource/Frederik_Coyet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svédek"
"http://hu.dbpedia.org/resource/Frederik_Coyet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1610-es_években_született_személyek"
"http://hu.dbpedia.org/resource/Frederik_Coyet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1687-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Frederik_Coyet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hollandia_történelme"
"http://hu.dbpedia.org/resource/Frederik_Coyet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_történelme"
"http://hu.dbpedia.org/resource/Frederik_Coyet","http://dbpedia.org/ontology/wikiPageID",120528
"http://hu.dbpedia.org/resource/Frederik_Coyet","http://dbpedia.org/ontology/wikiPageRevisionID",20418962
"http://hu.dbpedia.org/resource/Frederik_Coyet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Frederik_Coyet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Frederik_Coyet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Frederik_Coyet","http://dbpedia.org/ontology/abstract","Frederik Coyet (1615?-1687. október 17.) (neve kínaiul: 揆一; pinjin átírásban: Kuíyī) volt a Holland Kelet-indiai Társaság (hollandul: , VOC) utolsó helytartója Tajvanon. Coyet svéd származású volt, Stockholmban született, és később a Holland Kelet-indiai Társaság alkalmazásába lépett. Ő volt az első svéd, aki eljutott Japánba és Kínába. A Holland Kelet-indiai Társaság igazgatása alatt álló Tajvan helytartóságát 1656 és 1662 közt látta el. 1662-ben kénytelen volt feladni Fort Zeelandia erődjét, és Batáviára távozni, miután kilenc hónapig védekezett a Kuo Hszing-je vezette 25000 fős kínai sereg ellen, amelyet 400 hadihajó támogatott. Coyett 1600 katonájával 9 hónapig védekezett, de végül elfogyott az ivóvizük és a VOC pedig a tengeri blokád miatt nem tudott utánpótlást szállítani az erőd védőinek. Tajvan elvesztéséért Batáviában perbe fogták, majd a bíróság ítélete alapján a száműzték. Itt tizenkét évet töltött, mielőtt kegyelmet kapott volna. 1675-ben jelent meg az Elhagyott Formosa (hollandul: 't Verwaerloosde Formosa) című könyve. Ebben ostobasággal vádolta meg a Holland Kelet-indiai Társaság vezetőit és azzal, hogy az általuk megtagadott segítség elmaradása vezetett a sziget elvesztéséhez."
"http://hu.dbpedia.org/resource/Frederik_Coyet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Frederik_Coyet?oldid=20418962&ns=0"
"http://hu.dbpedia.org/resource/Frederik_Coyet","http://dbpedia.org/ontology/wikiPageLength",3285
"http://hu.dbpedia.org/resource/Frederik_Coyet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Frederik_Coyet"
"http://hu.wikipedia.org/wiki/Frederik_Coyet","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Frederik_Coyet"
"http://hu.dbpedia.org/resource/Coyet","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Frederik_Coyet"
"http://hu.dbpedia.org/resource/Frederick_Coyett","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Frederik_Coyet"
"http://hu.dbpedia.org/resource/Frederik_Coyett","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Frederik_Coyet"
