"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gold_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Gold_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gold_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Gold_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Gold_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Gold_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Gold_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Gold_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Gold_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Gold_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Gold_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Gold_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Gold_Band","http://www.w3.org/2000/01/rdf-schema#label","Gold Band"
"http://hu.dbpedia.org/resource/Gold_Band","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_együttesek"
"http://hu.dbpedia.org/resource/Gold_Band","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szentegyháza"
"http://hu.dbpedia.org/resource/Gold_Band","http://dbpedia.org/ontology/wikiPageID",1424996
"http://hu.dbpedia.org/resource/Gold_Band","http://dbpedia.org/ontology/wikiPageRevisionID",22750118
"http://hu.dbpedia.org/resource/Gold_Band","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161122225326/https:/hnepe.files.wordpress.com/2012/07/1207050116.pdf"
"http://hu.dbpedia.org/resource/Gold_Band","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161122224233/http:/www.szekelyhon.ro/aktualis/udvarhelyszek/harmadik-szuletesnapjat-unnepelte-a-gold-band-fuvoszenekar"
"http://hu.dbpedia.org/resource/Gold_Band","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161122222054/http:/szekelyhon.ro/magazin/a-gold-band-oromzenelt-szentegyhazan"
"http://hu.dbpedia.org/resource/Gold_Band","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161122224958/http:/www.goldband.hu/press/Hargita_nepe-felejthetetlen_fuvoskoncert.pdf"
"http://hu.dbpedia.org/resource/Gold_Band","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161122224138/http:/www.szekelyhon.ro/aktualis/udvarhelyszek/gold-band-kek-aranyban-jatszanak"
"http://hu.dbpedia.org/resource/Gold_Band","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161012084852/http:/www.goldband.hu/"
"http://hu.dbpedia.org/resource/Gold_Band","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161123052539/http:/szekelyhon.ro/videos/view/2222/az-egyeves-gold-band-oromzenelt-szentegyhazan-1.html"
"http://hu.dbpedia.org/resource/Gold_Band","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/GoldBandSzentegyhaza/"
"http://hu.dbpedia.org/resource/Gold_Band","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Gold_Band","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gold_Band","http://hu.dbpedia.org/property/alapítva",2012
"http://hu.dbpedia.org/resource/Gold_Band","http://hu.dbpedia.org/property/együttesNeve","Gold Band"
"http://hu.dbpedia.org/resource/Gold_Band","http://hu.dbpedia.org/property/honlap","www.goldband.hu"
"http://hu.dbpedia.org/resource/Gold_Band","http://hu.dbpedia.org/property/kép","Zenélés a Gold Band fesztiválon.jpg"
"http://hu.dbpedia.org/resource/Gold_Band","http://hu.dbpedia.org/property/képaláírás","Zenélés a Gold Band fesztiválon"
"http://hu.dbpedia.org/resource/Gold_Band","http://hu.dbpedia.org/property/műfaj","modern könnyűzene fúvóshangszerekre átdolgozva"
"http://hu.dbpedia.org/resource/Gold_Band","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Románia"
"http://hu.dbpedia.org/resource/Gold_Band","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Hargita_megye"
