"subject","predicate","object"
"http://hu.dbpedia.org/resource/Magyar_Száműzöttek_Lapja","http://www.w3.org/2000/01/rdf-schema#label","Magyar Száműzöttek Lapja"
"http://hu.dbpedia.org/resource/Magyar_Száműzöttek_Lapja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_kisebbségi_magyarság_sajtótermékei"
"http://hu.dbpedia.org/resource/Magyar_Száműzöttek_Lapja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_sajtótermékek"
"http://hu.dbpedia.org/resource/Magyar_Száműzöttek_Lapja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:New_York_magyar-amerikai_kultúrája"
"http://hu.dbpedia.org/resource/Magyar_Száműzöttek_Lapja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:New_York-i_média"
"http://hu.dbpedia.org/resource/Magyar_Száműzöttek_Lapja","http://dbpedia.org/ontology/wikiPageID",1423815
"http://hu.dbpedia.org/resource/Magyar_Száműzöttek_Lapja","http://dbpedia.org/ontology/wikiPageRevisionID",23417794
"http://hu.dbpedia.org/resource/Magyar_Száműzöttek_Lapja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Magyar_Száműzöttek_Lapja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Magyar_Száműzöttek_Lapja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Magyar_Száműzöttek_Lapja","http://dbpedia.org/ontology/abstract","A Magyar Száműzöttek Lapja az első amerikai magyar nyelvű lap. Megjelent New Yorkban, a Spuce Street 17. szám alatt 1853. október 15-től 1853. november 6-ig. Mindössze 6 számot ért meg. A lap szerkesztője, szedője, kiadója, írója Kornis Károly volt."
"http://hu.dbpedia.org/resource/Magyar_Száműzöttek_Lapja","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Magyar_Száműzöttek_Lapja?oldid=23417794&ns=0"
"http://hu.dbpedia.org/resource/Magyar_Száműzöttek_Lapja","http://dbpedia.org/ontology/wikiPageLength",3582
"http://hu.dbpedia.org/resource/Magyar_Száműzöttek_Lapja","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Magyar_Száműzöttek_Lapja"
"http://hu.wikipedia.org/wiki/Magyar_Száműzöttek_Lapja","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Magyar_Száműzöttek_Lapja"
