"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pipilo","http://www.w3.org/2000/01/rdf-schema#label","Pipilo"
"http://hu.dbpedia.org/resource/Pipilo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.022rcx"
"http://hu.dbpedia.org/resource/Pipilo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Passerellidae"
"http://hu.dbpedia.org/resource/Pipilo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárnemek"
"http://hu.dbpedia.org/resource/Pipilo","http://dbpedia.org/ontology/wikiPageID",637577
"http://hu.dbpedia.org/resource/Pipilo","http://dbpedia.org/ontology/wikiPageRevisionID",22460151
"http://hu.dbpedia.org/resource/Pipilo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=179275"
"http://hu.dbpedia.org/resource/Pipilo","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fum=1&hl=hu&tbs=isch%3A1&sa=1&q=Pipilo+maculatus&btnG=Keres%C3%A9s&aq=f&aqi=&aql=&oq=&gs_rfai=&start=0"
"http://hu.dbpedia.org/resource/Pipilo","http://dbpedia.org/ontology/wikiPageExternalLink","http://jboyd.net/Taxo/List31.html%23passerellidae%7Ctitle=Jboyd.net"
"http://hu.dbpedia.org/resource/Pipilo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pipilo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Pipilo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pipilo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Pipilo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Pipilo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Pipilo","http://hu.dbpedia.org/property/name","Pipilo"
"http://hu.dbpedia.org/resource/Pipilo","http://hu.dbpedia.org/property/imageCaption","Pipilo maculatus"
"http://hu.dbpedia.org/resource/Pipilo","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Pipilo","http://hu.dbpedia.org/property/familia","Passerellidae"
"http://hu.dbpedia.org/resource/Pipilo","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Pipilo","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Pipilo","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Pipilo","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Pipilo","http://hu.dbpedia.org/property/wikicommonscat","Pipilo"
"http://hu.dbpedia.org/resource/Pipilo","http://hu.dbpedia.org/property/wikispecies","Pipilo"
"http://hu.dbpedia.org/resource/Pipilo","http://hu.dbpedia.org/property/genus","Pipilo"
"http://hu.dbpedia.org/resource/Pipilo","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/Louis_Jean_Pierre_Vieillot"
"http://hu.dbpedia.org/resource/Pipilo","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/1818"
"http://hu.dbpedia.org/resource/Pipilo","http://dbpedia.org/ontology/abstract","A Pipilo a madarak osztályának verébalakúak (Passeriformes) rendjébe és a Passerellidae családjába tartozó nem."
"http://hu.dbpedia.org/resource/Pipilo","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pipilo?oldid=22460151&ns=0"
"http://hu.dbpedia.org/resource/Pipilo","http://dbpedia.org/ontology/wikiPageLength",1830
"http://hu.dbpedia.org/resource/Pipilo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pipilo"
"http://hu.wikipedia.org/wiki/Pipilo","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pipilo"
