"subject","predicate","object"
"http://hu.dbpedia.org/resource/Interregio-Express","http://www.w3.org/2000/01/rdf-schema#label","Interregio-Express"
"http://hu.dbpedia.org/resource/Interregio-Express","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Interregio-Express","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vonatnemek"
"http://hu.dbpedia.org/resource/Interregio-Express","http://dbpedia.org/ontology/wikiPageID",1731668
"http://hu.dbpedia.org/resource/Interregio-Express","http://dbpedia.org/ontology/wikiPageRevisionID",23167039
"http://hu.dbpedia.org/resource/Interregio-Express","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Metró_infobox"
"http://hu.dbpedia.org/resource/Interregio-Express","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Interregio-Express","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Deutsche_Bahn"
"http://hu.dbpedia.org/resource/Interregio-Express","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Interregio-Express","http://dbpedia.org/ontology/abstract","Az Interregio-Express (IRE) a Deutsche Bahn egyik vonatneme, egy helyi tömegközlekedési szolgáltatás, amely csak Baden-Württemberg, Bajorország, Szászország, Szász-Anhalt tartományokban és Berlinben, valamint Svájcban (Basel Badischer Bahnhof, Schaffhausen, ) érhető el. Az IRE szolgáltatást először a 2001-es nyári menetrendben vezették be, mivel az Interregio útvonalakat a DB távolsági részlege (DB Fernverkehr) egyre inkább megszüntette. Ennek eredményeként több német tartomány InterRegioExpress vonatokat rendelt az érintett útvonalakra. Ezen túlmenően az IRE vonatokat olyan járatokon is bevezették, amelyeken korábban nem volt Interregio szolgáltatás (pl. Stuttgart–Tübingen–Aulendorf és Ulm–Aalen útvonalak). A korábbi Interregio vonatokkal ellentétben az IRE vonatokat a helyi személyvonatok közé sorolják, ezért a tartományi kedvezményes jegyekkel (DB Fares C termékcsoport) is igénybe vehetőek. Ez azonban az utasok elégedetlenségéhez vezetett, különösen kezdetben, mert gyakran nem vették észre, hogy helyi jegyekkel is lehetséges használni ezeket a vonatokat. Ezenkívül az új vonatnemet kezdetben gyakran helytelenül InterRegionalExpress-nek vagy ironikusan InterRegioErsatz-nak (InterRegio helyettesítő) nevezték. Azóta azonban az Interregio-Express márkanév bevált."
"http://hu.dbpedia.org/resource/Interregio-Express","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Interregio-Express?oldid=23167039&ns=0"
"http://hu.dbpedia.org/resource/Interregio-Express","http://dbpedia.org/ontology/wikiPageLength",4992
"http://hu.dbpedia.org/resource/Interregio-Express","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Interregio-Express"
"http://hu.wikipedia.org/wiki/Interregio-Express","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Interregio-Express"
