"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_megtisztulás_éjszakája:_A_sziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_megtisztulás_éjszakája:_A_sziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_megtisztulás_éjszakája:_A_sziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/A_megtisztulás_éjszakája:_A_sziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_megtisztulás_éjszakája:_A_sziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/A_megtisztulás_éjszakája:_A_sziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/A_megtisztulás_éjszakája:_A_sziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_megtisztulás_éjszakája:_A_sziget","http://www.w3.org/2000/01/rdf-schema#label","A megtisztulás éjszakája: A sziget"
"http://hu.dbpedia.org/resource/A_megtisztulás_éjszakája:_A_sziget","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2018_filmjei"
"http://hu.dbpedia.org/resource/A_megtisztulás_éjszakája:_A_sziget","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_thrillerek"
"http://hu.dbpedia.org/resource/A_megtisztulás_éjszakája:_A_sziget","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_tudományos-fantasztikus_filmek"
"http://hu.dbpedia.org/resource/A_megtisztulás_éjszakája:_A_sziget","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_akciófilmek"
"http://hu.dbpedia.org/resource/A_megtisztulás_éjszakája:_A_sziget","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_horrorfilmek"
"http://hu.dbpedia.org/resource/A_megtisztulás_éjszakája:_A_sziget","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Universal_Pictures-filmek"
"http://hu.dbpedia.org/resource/A_megtisztulás_éjszakája:_A_sziget","http://dbpedia.org/ontology/wikiPageID",1579939
"http://hu.dbpedia.org/resource/A_megtisztulás_éjszakája:_A_sziget","http://dbpedia.org/ontology/wikiPageRevisionID",23435320
"http://hu.dbpedia.org/resource/A_megtisztulás_éjszakája:_A_sziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_megtisztulás_éjszakája:_A_sziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:James_DeMonaco"
"http://hu.dbpedia.org/resource/A_megtisztulás_éjszakája:_A_sziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_megtisztulás_éjszakája"
"http://hu.dbpedia.org/resource/A_megtisztulás_éjszakája:_A_sziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/A_megtisztulás_éjszakája:_A_sziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/A_megtisztulás_éjszakája:_A_sziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/A_megtisztulás_éjszakája:_A_sziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/A_megtisztulás_éjszakája:_A_sziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-film"
"http://hu.dbpedia.org/resource/A_megtisztulás_éjszakája:_A_sziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/A_megtisztulás_éjszakája:_A_sziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_megtisztulás_éjszakája:_A_sziget","http://hu.dbpedia.org/property/bemutató",2018
"http://hu.dbpedia.org/resource/A_megtisztulás_éjszakája:_A_sziget","http://hu.dbpedia.org/property/bevétel",135.6
"http://hu.dbpedia.org/resource/A_megtisztulás_éjszakája:_A_sziget","http://hu.dbpedia.org/property/cím","A megtisztulás éjszakája: A sziget"
"http://hu.dbpedia.org/resource/A_megtisztulás_éjszakája:_A_sziget","http://hu.dbpedia.org/property/előző","A megtisztulás éjszakája: Választási év"
"http://hu.dbpedia.org/resource/A_megtisztulás_éjszakája:_A_sziget","http://hu.dbpedia.org/property/eredetiCím","The First Purge"
"http://hu.dbpedia.org/resource/A_megtisztulás_éjszakája:_A_sziget","http://hu.dbpedia.org/property/forgalmazó","http://hu.dbpedia.org/resource/Universal_Pictures"
"http://hu.dbpedia.org/resource/A_megtisztulás_éjszakája:_A_sziget","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/James_DeMonaco"
"http://hu.dbpedia.org/resource/A_megtisztulás_éjszakája:_A_sziget","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Joivan_Wade"
"http://hu.dbpedia.org/resource/A_megtisztulás_éjszakája:_A_sziget","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Y'lan_Noel"
