"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kárász_Róbert","http://www.w3.org/2000/01/rdf-schema#label","Kárász Róbert"
"http://hu.dbpedia.org/resource/Kárász_Róbert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1969-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kárász_Róbert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_rádiósok,_televíziósok"
"http://hu.dbpedia.org/resource/Kárász_Róbert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szigetváriak"
"http://hu.dbpedia.org/resource/Kárász_Róbert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Kárász_Róbert","http://dbpedia.org/ontology/wikiPageID",1012177
"http://hu.dbpedia.org/resource/Kárász_Róbert","http://dbpedia.org/ontology/wikiPageRevisionID",23063620
"http://hu.dbpedia.org/resource/Kárász_Róbert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_nagy_duett"
"http://hu.dbpedia.org/resource/Kárász_Róbert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Kárász_Róbert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kárász_Róbert","http://dbpedia.org/ontology/abstract","Kárász Róbert (Szigetvár, 1969. november 1. – ) az ATV-nél az ATV START reggeli műsor műsorvezetője."
"http://hu.dbpedia.org/resource/Kárász_Róbert","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kárász_Róbert?oldid=23063620&ns=0"
"http://hu.dbpedia.org/resource/Kárász_Róbert","http://dbpedia.org/ontology/wikiPageLength",1304
"http://hu.dbpedia.org/resource/Kárász_Róbert","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kárász_Róbert"
"http://hu.wikipedia.org/wiki/Kárász_Róbert","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kárász_Róbert"
