"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pastrengói_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/Pastrengói_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/Pastrengói_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://hu.dbpedia.org/resource/Pastrengói_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/Pastrengói_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/Pastrengói_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/Pastrengói_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pastrengói_csata","http://www.w3.org/2000/01/rdf-schema#label","Pastrengói csata"
"http://hu.dbpedia.org/resource/Pastrengói_csata","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02ps59j"
"http://hu.dbpedia.org/resource/Pastrengói_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztria_csatái"
"http://hu.dbpedia.org/resource/Pastrengói_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Újkori_csaták"
"http://hu.dbpedia.org/resource/Pastrengói_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Szárd–Piemonti_Királyság_csatái"
"http://hu.dbpedia.org/resource/Pastrengói_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1848"
"http://hu.dbpedia.org/resource/Pastrengói_csata","http://dbpedia.org/ontology/wikiPageID",776705
"http://hu.dbpedia.org/resource/Pastrengói_csata","http://dbpedia.org/ontology/wikiPageRevisionID",23348772
"http://hu.dbpedia.org/resource/Pastrengói_csata","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120301225513/http:/vitvar.webzdarma.cz/1848-3.htm"
"http://hu.dbpedia.org/resource/Pastrengói_csata","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.it/books%3Fid=DiBl68C4yjIC&pg=PA212&dq=battaglia+di+pastrengo&hl=it&ei=KR6-TLCbGcTMswa_jZm6DQ&sa=X&oi=book_result&ct=result&resnum=1&ved=0CCcQ6AEwADgK%23v=onepage&q=battaglia%20di%20pastrengo&f=false"
"http://hu.dbpedia.org/resource/Pastrengói_csata","http://xmlns.com/foaf/0.1/name","Pastrengói csata"
"http://hu.dbpedia.org/resource/Pastrengói_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cz"
"http://hu.dbpedia.org/resource/Pastrengói_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pastrengói_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De"
"http://hu.dbpedia.org/resource/Pastrengói_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Pastrengói_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Itáliai_háborúk_1848–49"
"http://hu.dbpedia.org/resource/Pastrengói_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csata_infobox"
"http://hu.dbpedia.org/resource/Pastrengói_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Pastrengói_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Pastrengói_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:It"
"http://hu.dbpedia.org/resource/Pastrengói_csata","http://hu.dbpedia.org/property/eredmény","Szárd–piemonti győzelem"
"http://hu.dbpedia.org/resource/Pastrengói_csata","http://hu.dbpedia.org/property/helyszín","border|25px Pastrengo,"
"http://hu.dbpedia.org/resource/Pastrengói_csata","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Pastrengói_csata","http://hu.dbpedia.org/property/hosszúságiFok",10
"http://hu.dbpedia.org/resource/Pastrengói_csata","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",36
"http://hu.dbpedia.org/resource/Pastrengói_csata","http://hu.dbpedia.org/property/hosszúságiÍvperc",48
"http://hu.dbpedia.org/resource/Pastrengói_csata","http://hu.dbpedia.org/property/konfliktus","http://hu.dbpedia.org/resource/Itáliai_forradalmak_1848–49-ben"
"http://hu.dbpedia.org/resource/Pastrengói_csata","http://hu.dbpedia.org/property/kép","Battaglia di Pastrengo.jpg"
"http://hu.dbpedia.org/resource/Pastrengói_csata","http://hu.dbpedia.org/property/név","Pastrengói csata"
"http://hu.dbpedia.org/resource/Pastrengói_csata","http://hu.dbpedia.org/property/pozíciósTérkép","Lombardia"
"http://hu.dbpedia.org/resource/Pastrengói_csata","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Pastrengói_csata","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Pastrengói_csata","http://hu.dbpedia.org/property/szélességiÍvmásodperc",22
"http://hu.dbpedia.org/resource/Pastrengói_csata","http://hu.dbpedia.org/property/szélességiÍvperc",29
"http://hu.dbpedia.org/resource/Pastrengói_csata","http://hu.dbpedia.org/property/szövegPozíciója","lent"
"http://hu.dbpedia.org/resource/Pastrengói_csata","http://hu.dbpedia.org/property/egyikFél","border|25px Szárd–Piemonti Királyság"
"http://hu.dbpedia.org/resource/Pastrengói_csata","http://hu.dbpedia.org/property/erők",2200
"http://hu.dbpedia.org/resource/Pastrengói_csata","http://hu.dbpedia.org/property/erők",7000
"http://hu.dbpedia.org/resource/Pastrengói_csata","http://hu.dbpedia.org/property/erők",24
"http://hu.dbpedia.org/resource/Pastrengói_csata","http://hu.dbpedia.org/property/erők",36
"http://hu.dbpedia.org/resource/Pastrengói_csata","http://hu.dbpedia.org/property/erők",12000
"http://hu.dbpedia.org/resource/Pastrengói_csata","http://hu.dbpedia.org/property/erők",2500
"http://hu.dbpedia.org/resource/Pastrengói_csata","http://hu.dbpedia.org/property/időpont",1848
"http://hu.dbpedia.org/resource/Pastrengói_csata","http://hu.dbpedia.org/property/képleírás","Pastrengói csata"
"http://hu.dbpedia.org/resource/Pastrengói_csata","http://hu.dbpedia.org/property/másikFél","border|25px Osztrák Császárság"
"http://hu.dbpedia.org/resource/Pastrengói_csata","http://hu.dbpedia.org/property/parancsnokok","border|25px de Sonnaz tábornok"
"http://hu.dbpedia.org/resource/Pastrengói_csata","http://hu.dbpedia.org/property/parancsnokok","border|25px Broglia tábornok"
"http://hu.dbpedia.org/resource/Pastrengói_csata","http://hu.dbpedia.org/property/parancsnokok","border|25px Sommariva tábornok"
"http://hu.dbpedia.org/resource/Pastrengói_csata","http://hu.dbpedia.org/property/parancsnokok","border|25px Károly Albert szárd–piemonti király"
"http://hu.dbpedia.org/resource/Pastrengói_csata","http://hu.dbpedia.org/property/parancsnokok","border|25px Gustav von Wocher táborszernagy"
"http://hu.dbpedia.org/resource/Pastrengói_csata","http://hu.dbpedia.org/property/parancsnokok","border|25px Joseph Wenzel Radetzky tábornagy"
"http://hu.dbpedia.org/resource/Pastrengói_csata","http://hu.dbpedia.org/property/parancsnokok","border|25px Ludwig von Wohlgemuth vezérőrnagy"
"http://hu.dbpedia.org/resource/Pastrengói_csata","http://hu.dbpedia.org/property/parancsnokok","border|25px E. Bava tábornok"
"http://hu.dbpedia.org/resource/Pastrengói_csata","http://hu.dbpedia.org/property/parancsnokok","border|25px Wilhelm Karl von Thurn und Taxis vezérőrnagy"
"http://hu.dbpedia.org/resource/Pastrengói_csata","http://hu.dbpedia.org/property/parancsnokok","border|25px Salasco tábornok, vk.főnök"
"http://hu.dbpedia.org/resource/Pastrengói_csata","http://hu.dbpedia.org/property/veszteségek",15
"http://hu.dbpedia.org/resource/Pastrengói_csata","http://hu.dbpedia.org/property/veszteségek",1200
"http://hu.dbpedia.org/resource/Pastrengói_csata","http://hu.dbpedia.org/property/térképfelirat","Pastrengo"
