"subject","predicate","object"
"http://hu.dbpedia.org/resource/Spix-lappantyú","http://www.w3.org/2000/01/rdf-schema#label","Spix-lappantyú"
"http://hu.dbpedia.org/resource/Spix-lappantyú","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Spix-lappantyú","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazília_endemikus_madarai"
"http://hu.dbpedia.org/resource/Spix-lappantyú","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyctipolus"
"http://hu.dbpedia.org/resource/Spix-lappantyú","http://dbpedia.org/ontology/wikiPageID",1663911
"http://hu.dbpedia.org/resource/Spix-lappantyú","http://dbpedia.org/ontology/wikiPageRevisionID",21986053
"http://hu.dbpedia.org/resource/Spix-lappantyú","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Nyctipolus-hirundinaceus%7Ctitle="
"http://hu.dbpedia.org/resource/Spix-lappantyú","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/search%3Fq=Nyctipolus+hirundinaceus&client=firefox-b-d&source=lnms&tbm=isch&sa=X&ved=0ahUKEwiN27iC_svlAhWy_CoKHb9zAs4Q_AUIEigC&biw=1787&bih=878"
"http://hu.dbpedia.org/resource/Spix-lappantyú","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Spix-lappantyú","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Spix-lappantyú","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Spix-lappantyú","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Spix-lappantyú","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Spix-lappantyú","http://hu.dbpedia.org/property/name","Spix-lappantyú"
"http://hu.dbpedia.org/resource/Spix-lappantyú","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Spix-lappantyú","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Lappantyúfélék"
"http://hu.dbpedia.org/resource/Spix-lappantyú","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Lappantyúalakúak"
"http://hu.dbpedia.org/resource/Spix-lappantyú","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Spix-lappantyú","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Spix-lappantyú","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Spix-lappantyú","http://hu.dbpedia.org/property/binomial","Nyctipolus hirundinaceus"
"http://hu.dbpedia.org/resource/Spix-lappantyú","http://hu.dbpedia.org/property/binomialAuthority","Spix, 1825"
"http://hu.dbpedia.org/resource/Spix-lappantyú","http://hu.dbpedia.org/property/genus","Nyctipolus"
"http://hu.dbpedia.org/resource/Spix-lappantyú","http://hu.dbpedia.org/property/species","N. hirundinaceus"
"http://hu.dbpedia.org/resource/Spix-lappantyú","http://dbpedia.org/ontology/abstract","A Spix-lappantyú (Setopagis hirundinaceus) a madarak (Aves) osztályának a lappantyúalakúak (Caprimulgiformes) rendjéhez, ezen belül a lappantyúfélék (Caprimulgidae) családjához tartozó faj."
"http://hu.dbpedia.org/resource/Spix-lappantyú","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Spix-lappantyú?oldid=21986053&ns=0"
"http://hu.dbpedia.org/resource/Spix-lappantyú","http://dbpedia.org/ontology/wikiPageLength",3034
"http://hu.dbpedia.org/resource/Spix-lappantyú","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Spix-lappantyú"
"http://hu.dbpedia.org/resource/Caprimulgus_hirundinaceus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Spix-lappantyú"
"http://hu.dbpedia.org/resource/Setopagis_hirundinaceus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Spix-lappantyú"
"http://hu.wikipedia.org/wiki/Spix-lappantyú","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Spix-lappantyú"
