"subject","predicate","object"
"http://hu.dbpedia.org/resource/Malgaszi_paradicsom-légyvadász","http://www.w3.org/2000/01/rdf-schema#label","Malgaszi paradicsom-légyvadász"
"http://hu.dbpedia.org/resource/Malgaszi_paradicsom-légyvadász","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w8gxg"
"http://hu.dbpedia.org/resource/Malgaszi_paradicsom-légyvadász","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Malgaszi_paradicsom-légyvadász","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mayotte_madarai"
"http://hu.dbpedia.org/resource/Malgaszi_paradicsom-légyvadász","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Comore-szigetek_madarai"
"http://hu.dbpedia.org/resource/Malgaszi_paradicsom-légyvadász","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Terpsiphone"
"http://hu.dbpedia.org/resource/Malgaszi_paradicsom-légyvadász","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madagaszkár_madarai"
"http://hu.dbpedia.org/resource/Malgaszi_paradicsom-légyvadász","http://dbpedia.org/ontology/wikiPageID",483929
"http://hu.dbpedia.org/resource/Malgaszi_paradicsom-légyvadász","http://dbpedia.org/ontology/wikiPageRevisionID",21922308
"http://hu.dbpedia.org/resource/Malgaszi_paradicsom-légyvadász","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fgbv=2&hl=hu&sa=1&q=Terpsiphone+mutata&btnG=K%C3%A9pek+keres%C3%A9se&aq=f&oq="
"http://hu.dbpedia.org/resource/Malgaszi_paradicsom-légyvadász","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.xeno-canto.org/sounds/uploaded/WOEAFQRMUD/Tersiphone.mutata081118_08.mp3"
"http://hu.dbpedia.org/resource/Malgaszi_paradicsom-légyvadász","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/video/madagascar-paradise-flycatcher-terpsiphone-mutata/bird-perched-branch-showing-its-long-tail"
"http://hu.dbpedia.org/resource/Malgaszi_paradicsom-légyvadász","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NovumEnc"
"http://hu.dbpedia.org/resource/Malgaszi_paradicsom-légyvadász","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Malgaszi_paradicsom-légyvadász","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Malgaszi_paradicsom-légyvadász","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Malgaszi_paradicsom-légyvadász","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Malgaszi_paradicsom-légyvadász","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Malgaszi_paradicsom-légyvadász","http://hu.dbpedia.org/property/name","Malgaszi paradicsom-légyvadász"
"http://hu.dbpedia.org/resource/Malgaszi_paradicsom-légyvadász","http://hu.dbpedia.org/property/wikicommons","Terpsiphone mutata"
"http://hu.dbpedia.org/resource/Malgaszi_paradicsom-légyvadász","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Malgaszi_paradicsom-légyvadász","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Császárlégykapó-félék"
"http://hu.dbpedia.org/resource/Malgaszi_paradicsom-légyvadász","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Malgaszi_paradicsom-légyvadász","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Malgaszi_paradicsom-légyvadász","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Malgaszi_paradicsom-légyvadász","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Malgaszi_paradicsom-légyvadász","http://hu.dbpedia.org/property/wikispecies","Terpsiphone mutata"
"http://hu.dbpedia.org/resource/Malgaszi_paradicsom-légyvadász","http://hu.dbpedia.org/property/binomial","Terpsiphone mutata"
"http://hu.dbpedia.org/resource/Malgaszi_paradicsom-légyvadász","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Malgaszi_paradicsom-légyvadász","http://hu.dbpedia.org/property/genus","Terpsiphone"
"http://hu.dbpedia.org/resource/Malgaszi_paradicsom-légyvadász","http://hu.dbpedia.org/property/species","T. mutata"
"http://hu.dbpedia.org/resource/Malgaszi_paradicsom-légyvadász","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Malgaszi_paradicsom-légyvadász","http://dbpedia.org/ontology/abstract","A malgaszi paradicsom-légyvadász (Terpsiphone mutata) a madarak osztályának verébalakúak (Passeriformes) rendjébe és a császárlégykapó-félék (Monarchidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Malgaszi_paradicsom-légyvadász","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Malgaszi_paradicsom-légyvadász?oldid=21922308&ns=0"
"http://hu.dbpedia.org/resource/Malgaszi_paradicsom-légyvadász","http://dbpedia.org/ontology/wikiPageLength",3570
