"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bastards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Bastards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Bastards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Bastards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Bastards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Bastards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bastards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Bastards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Bastards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Bastards","http://www.w3.org/2000/01/rdf-schema#label","Bastards"
"http://hu.dbpedia.org/resource/Bastards","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01jnh9z"
"http://hu.dbpedia.org/resource/Bastards","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Motörhead-albumok"
"http://hu.dbpedia.org/resource/Bastards","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1993_nagylemezei"
"http://hu.dbpedia.org/resource/Bastards","http://dbpedia.org/ontology/wikiPageID",417268
"http://hu.dbpedia.org/resource/Bastards","http://dbpedia.org/ontology/wikiPageRevisionID",21837113
"http://hu.dbpedia.org/resource/Bastards","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/r237080"
"http://hu.dbpedia.org/resource/Bastards","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081008042905/http:/www.imotorhead.com/d_14.cfm"
"http://hu.dbpedia.org/resource/Bastards","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.motorhead.ru/int22wearemotorhead.htm"
"http://hu.dbpedia.org/resource/Bastards","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.metal-archives.com/release.php%3Fid=952"
"http://hu.dbpedia.org/resource/Bastards","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating-5"
"http://hu.dbpedia.org/resource/Bastards","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Bastards","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Bastards","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Bastards","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet_2"
"http://hu.dbpedia.org/resource/Bastards","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Bastards","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Motörhead"
"http://hu.dbpedia.org/resource/Bastards","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bastards","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/Bastards","http://hu.dbpedia.org/property/author","Ian Fraser Kilmister & Janiss Garza"
"http://hu.dbpedia.org/resource/Bastards","http://hu.dbpedia.org/property/cím","Bastards"
"http://hu.dbpedia.org/resource/Bastards","http://hu.dbpedia.org/property/date",2019
