"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ćelije_(Terpenye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Ćelije_(Terpenye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Ćelije_(Terpenye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Ćelije_(Terpenye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Ćelije_(Terpenye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Ćelije_(Terpenye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Ćelije_(Terpenye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ćelije_(Terpenye)","http://www.w3.org/2000/01/rdf-schema#label","Ćelije (Terpenye)"
"http://hu.dbpedia.org/resource/Ćelije_(Terpenye)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vukovár-Szerém_megye_települései"
"http://hu.dbpedia.org/resource/Ćelije_(Terpenye)","http://dbpedia.org/ontology/wikiPageID",1706214
"http://hu.dbpedia.org/resource/Ćelije_(Terpenye)","http://dbpedia.org/ontology/wikiPageRevisionID",22947824
"http://hu.dbpedia.org/resource/Ćelije_(Terpenye)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.visitvukovar-srijem.com"
"http://hu.dbpedia.org/resource/Ćelije_(Terpenye)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20040925165423/http:/www.trpinja.hr/"
"http://hu.dbpedia.org/resource/Ćelije_(Terpenye)","http://xmlns.com/foaf/0.1/name","Ćelije"
"http://hu.dbpedia.org/resource/Ćelije_(Terpenye)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Ćelije_(Terpenye)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ćelije_(Terpenye)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ćelije_(Terpenye)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vukovár-Szerém_megye_közigazgatása"
"http://hu.dbpedia.org/resource/Ćelije_(Terpenye)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ćelije_(Terpenye)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Ćelije_(Terpenye)","http://hu.dbpedia.org/property/hosszúságiFok",18
"http://hu.dbpedia.org/resource/Ćelije_(Terpenye)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",15
"http://hu.dbpedia.org/resource/Ćelije_(Terpenye)","http://hu.dbpedia.org/property/hosszúságiÍvperc",48
"http://hu.dbpedia.org/resource/Ćelije_(Terpenye)","http://hu.dbpedia.org/property/név","Ćelije"
"http://hu.dbpedia.org/resource/Ćelije_(Terpenye)","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Ćelije_(Terpenye)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",10
"http://hu.dbpedia.org/resource/Ćelije_(Terpenye)","http://hu.dbpedia.org/property/szélességiÍvperc",26
"http://hu.dbpedia.org/resource/Ćelije_(Terpenye)","http://hu.dbpedia.org/property/szövegPozíciója","left"
"http://hu.dbpedia.org/resource/Ćelije_(Terpenye)","http://hu.dbpedia.org/property/megye","Vukovár-Szerém"
"http://hu.dbpedia.org/resource/Ćelije_(Terpenye)","http://hu.dbpedia.org/property/irányítószám",32225
