"subject","predicate","object"
"http://hu.dbpedia.org/resource/Veszprémi_6_órás_futás","http://www.w3.org/2000/01/rdf-schema#label","Veszprémi 6 órás futás"
"http://hu.dbpedia.org/resource/Veszprémi_6_órás_futás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ultramaratoni_futóversenyek"
"http://hu.dbpedia.org/resource/Veszprémi_6_órás_futás","http://dbpedia.org/ontology/wikiPageID",222295
"http://hu.dbpedia.org/resource/Veszprémi_6_órás_futás","http://dbpedia.org/ontology/wikiPageRevisionID",23708396
"http://hu.dbpedia.org/resource/Veszprémi_6_órás_futás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.futohetvege.hu"
"http://hu.dbpedia.org/resource/Veszprémi_6_órás_futás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.futohetvege.hu/"
"http://hu.dbpedia.org/resource/Veszprémi_6_órás_futás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Veszprémi_6_órás_futás","http://hu.dbpedia.org/property/date",20201130234900
"http://hu.dbpedia.org/resource/Veszprémi_6_órás_futás","http://hu.dbpedia.org/property/url","http://www.futohetvege.hu/"
"http://hu.dbpedia.org/resource/Veszprémi_6_órás_futás","http://dbpedia.org/ontology/abstract","A Veszprémi 6 órás futást 2003 óta rendezik meg az Erzsébet ligetet és az Erzsébet sétányt összekötő 1400 méteres hitelesített aszfaltos illetve térköves pályán. A pálya szintkülönbsége megközelítően 6 méter. A Viking Sport Egyesület által megrendezett versenyen 2007 óta váltó versenyszám is van.A 6 órás futás 2006-ban része volt a 6 órás Magyar Kupa versenysorozatnak.2009-ben az V. Veszprémi 6 órás futás a Bécs-Pozsony-Budapest Szupermarathon előversenye lett, így 1-1 férfi ill. női versenyző ingyenes indulási lehetőséget nyer."
"http://hu.dbpedia.org/resource/Veszprémi_6_órás_futás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Veszprémi_6_órás_futás?oldid=23708396&ns=0"
"http://hu.dbpedia.org/resource/Veszprémi_6_órás_futás","http://dbpedia.org/ontology/wikiPageLength",834
"http://hu.dbpedia.org/resource/Veszprémi_6_órás_futás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Veszprémi_6_órás_futás"
"http://hu.dbpedia.org/resource/Veszprémi_6_órás","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Veszprémi_6_órás_futás"
"http://hu.wikipedia.org/wiki/Veszprémi_6_órás_futás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Veszprémi_6_órás_futás"
