"subject","predicate","object"
"http://hu.dbpedia.org/resource/1970-es_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Ivan_Hrdlička"
"http://hu.dbpedia.org/resource/Ivan_Hrdlička","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ivan_Hrdlička","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Ivan_Hrdlička","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Ivan_Hrdlička","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Ivan_Hrdlička","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ivan_Hrdlička","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ivan_Hrdlička","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ivan_Hrdlička","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ivan_Hrdlička","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ivan_Hrdlička","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ivan_Hrdlička","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ivan_Hrdlička","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ivan_Hrdlička","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ivan_Hrdlička","http://www.w3.org/2000/01/rdf-schema#label","Ivan Hrdlička"
"http://hu.dbpedia.org/resource/Ivan_Hrdlička","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Pozsony"
"http://hu.dbpedia.org/resource/Ivan_Hrdlička","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1970-es_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Ivan_Hrdlička","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Ivan_Hrdlička","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1943-ban_született_személyek"
"http://hu.dbpedia.org/resource/Ivan_Hrdlička","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csehszlovák_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Ivan_Hrdlička","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csehszlovák_labdarúgók"
"http://hu.dbpedia.org/resource/Ivan_Hrdlička","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Ivan_Hrdlička","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Slovan_Bratislava_labdarúgói"
"http://hu.dbpedia.org/resource/Ivan_Hrdlička","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovák_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Ivan_Hrdlička","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovák_labdarúgók"
"http://hu.dbpedia.org/resource/Ivan_Hrdlička","http://dbpedia.org/ontology/wikiPageID",1488915
"http://hu.dbpedia.org/resource/Ivan_Hrdlička","http://dbpedia.org/ontology/wikiPageRevisionID",19859529
"http://hu.dbpedia.org/resource/Ivan_Hrdlička","http://dbpedia.org/ontology/wikiPageExternalLink","https://eu-football.info/_player.php%3Fid=8720"
"http://hu.dbpedia.org/resource/Ivan_Hrdlička","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballdatabase.eu/football.joueurs.ivan.hrdlicka.57202.en.html"
"http://hu.dbpedia.org/resource/Ivan_Hrdlička","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Ivan_Hrdlička","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FIFA_player"
"http://hu.dbpedia.org/resource/Ivan_Hrdlička","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1970-es_csehszlovák_vb-keret"
"http://hu.dbpedia.org/resource/Ivan_Hrdlička","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ivan_Hrdlička","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Ivan_Hrdlička","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NFT_player"
"http://hu.dbpedia.org/resource/Ivan_Hrdlička","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Ivan_Hrdlička","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Ivan_Hrdlička","http://hu.dbpedia.org/property/név","Ivan Hrdlička"
"http://hu.dbpedia.org/resource/Ivan_Hrdlička","http://hu.dbpedia.org/property/évek",1962
"http://hu.dbpedia.org/resource/Ivan_Hrdlička","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/ŠK_Slovan_Bratislava"
"http://hu.dbpedia.org/resource/Ivan_Hrdlička","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Középpályás"
"http://hu.dbpedia.org/resource/Ivan_Hrdlička","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/ŠK_Slovan_Bratislava"
"http://hu.dbpedia.org/resource/Ivan_Hrdlička","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/FC_Zbrojovka_Brno"
"http://hu.dbpedia.org/resource/Ivan_Hrdlička","http://hu.dbpedia.org/property/edzőségOrszág","Csehszlovákia"
"http://hu.dbpedia.org/resource/Ivan_Hrdlička","http://hu.dbpedia.org/property/edzőségÉvek",1985
"http://hu.dbpedia.org/resource/Ivan_Hrdlička","http://hu.dbpedia.org/property/edzőségÉvek",1978
"http://hu.dbpedia.org/resource/Ivan_Hrdlička","http://hu.dbpedia.org/property/klubOrszág","Csehszlovákia"
"http://hu.dbpedia.org/resource/Ivan_Hrdlička","http://hu.dbpedia.org/property/meccsek","?"
"http://hu.dbpedia.org/resource/Ivan_Hrdlička","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Szlovák_Köztársaság_(1939–1945)"
"http://hu.dbpedia.org/resource/Ivan_Hrdlička","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Pozsony"
"http://hu.dbpedia.org/resource/Ivan_Hrdlička","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Csehszlovák_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Ivan_Hrdlička","http://hu.dbpedia.org/property/válogatottMeccsek",17
"http://hu.dbpedia.org/resource/Ivan_Hrdlička","http://hu.dbpedia.org/property/válogatottOrszág","Csehszlovákia"
"http://hu.dbpedia.org/resource/Ivan_Hrdlička","http://hu.dbpedia.org/property/válogatottÉvek",1964
"http://hu.dbpedia.org/resource/Ivan_Hrdlička","http://dbpedia.org/ontology/abstract","Ivan Hrdlička (Pozsony, 1943. november 20. –) szlovák labdarúgó, edző."
"http://hu.dbpedia.org/resource/Ivan_Hrdlička","http://dbpedia.org/ontology/appearancesInNationalTeam",17
"http://hu.dbpedia.org/resource/Ivan_Hrdlička","http://dbpedia.org/ontology/nationalYears","1964"
"http://hu.dbpedia.org/resource/Ivan_Hrdlička","http://dbpedia.org/ontology/years","1962"
"http://hu.dbpedia.org/resource/Ivan_Hrdlička","http://dbpedia.org/ontology/managerClub","http://hu.dbpedia.org/resource/ŠK_Slovan_Bratislava"
"http://hu.dbpedia.org/resource/Ivan_Hrdlička","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/ŠK_Slovan_Bratislava"
"http://hu.dbpedia.org/resource/Ivan_Hrdlička","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Szlovák_Köztársaság_(1939–1945)"
"http://hu.dbpedia.org/resource/Ivan_Hrdlička","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ivan_Hrdlička?oldid=19859529&ns=0"
"http://hu.dbpedia.org/resource/Ivan_Hrdlička","http://dbpedia.org/ontology/wikiPageLength",2869
"http://hu.dbpedia.org/resource/Ivan_Hrdlička","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ivan_Hrdlička"
"http://hu.wikipedia.org/wiki/Ivan_Hrdlička","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ivan_Hrdlička"
