"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Łódźi_vajdaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Łódźi_vajdaság","http://www.w3.org/2000/01/rdf-schema#label","Łódźi vajdaság"
"http://hu.dbpedia.org/resource/Kategória:Łódźi_vajdaság","http://dbpedia.org/ontology/wikiPageID",1136771
"http://hu.dbpedia.org/resource/Kategória:Łódźi_vajdaság","http://dbpedia.org/ontology/wikiPageRevisionID",16264924
"http://hu.dbpedia.org/resource/Kategória:Łódźi_vajdaság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Łódźi_vajdaság","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Lengyelország_vajdaságai"
"http://hu.dbpedia.org/resource/Kategória:Łódźi_vajdaság","http://www.w3.org/2004/02/skos/core#prefLabel","Łódźi vajdaság"
"http://hu.dbpedia.org/resource/Kategória:Łódźi_vajdaság","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Łódźi_vajdaság?oldid=16264924&ns=14"
"http://hu.dbpedia.org/resource/Łódźi_vajdaság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Łódźi_vajdaság"
"http://hu.dbpedia.org/resource/Kategória:Łódźi_vajdaság_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Łódźi_vajdaság"
