"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hekaib_(VI._dinasztia)","http://www.w3.org/2000/01/rdf-schema#label","Hekaib (VI. dinasztia)"
"http://hu.dbpedia.org/resource/Hekaib_(VI._dinasztia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:VI._dinasztia"
"http://hu.dbpedia.org/resource/Hekaib_(VI._dinasztia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_nomarkhészek"
"http://hu.dbpedia.org/resource/Hekaib_(VI._dinasztia)","http://dbpedia.org/ontology/wikiPageID",1592222
"http://hu.dbpedia.org/resource/Hekaib_(VI._dinasztia)","http://dbpedia.org/ontology/wikiPageRevisionID",23450751
"http://hu.dbpedia.org/resource/Hekaib_(VI._dinasztia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Hekaib_(VI._dinasztia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiero"
"http://hu.dbpedia.org/resource/Hekaib_(VI._dinasztia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hekaib_(VI._dinasztia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Hekaib_(VI._dinasztia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Hekaib_(VI._dinasztia)","http://hu.dbpedia.org/property/first","Labib"
"http://hu.dbpedia.org/resource/Hekaib_(VI._dinasztia)","http://hu.dbpedia.org/property/isbn",3
"http://hu.dbpedia.org/resource/Hekaib_(VI._dinasztia)","http://hu.dbpedia.org/property/last","Habachi"
"http://hu.dbpedia.org/resource/Hekaib_(VI._dinasztia)","http://hu.dbpedia.org/property/location","Mainz am Rhein"
"http://hu.dbpedia.org/resource/Hekaib_(VI._dinasztia)","http://hu.dbpedia.org/property/publisher","von Zabern"
"http://hu.dbpedia.org/resource/Hekaib_(VI._dinasztia)","http://hu.dbpedia.org/property/title","Elephantine IV: The Sanctuary of Heqaib"
"http://hu.dbpedia.org/resource/Hekaib_(VI._dinasztia)","http://hu.dbpedia.org/property/year",1985
"http://hu.dbpedia.org/resource/Hekaib_(VI._dinasztia)","http://hu.dbpedia.org/property/authorLink","Labib Habachi"
"http://hu.dbpedia.org/resource/Hekaib_(VI._dinasztia)","http://dbpedia.org/ontology/abstract","Hekaib (Pepinaht) ókori egyiptomi hivatalnok, a felső-egyiptomi 1. nomosz, kormányzója volt a VI. dinasztia uralkodásának vége felé, II. Pepi uralkodása alatt. Hadjáratokat is vezetett Núbiába."
"http://hu.dbpedia.org/resource/Hekaib_(VI._dinasztia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hekaib_(VI._dinasztia)?oldid=23450751&ns=0"
"http://hu.dbpedia.org/resource/Hekaib_(VI._dinasztia)","http://dbpedia.org/ontology/wikiPageLength",5040
"http://hu.dbpedia.org/resource/Hekaib_(VI._dinasztia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hekaib_(VI._dinasztia)"
"http://hu.wikipedia.org/wiki/Hekaib_(VI._dinasztia)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hekaib_(VI._dinasztia)"
