"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lila_pénzecskegomba","http://www.w3.org/2000/01/rdf-schema#label","Lila pénzecskegomba"
"http://hu.dbpedia.org/resource/Lila_pénzecskegomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_gombái"
"http://hu.dbpedia.org/resource/Lila_pénzecskegomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_gombái"
"http://hu.dbpedia.org/resource/Lila_pénzecskegomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_gombái"
"http://hu.dbpedia.org/resource/Lila_pénzecskegomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gombafajok"
"http://hu.dbpedia.org/resource/Lila_pénzecskegomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ehető_gombák"
"http://hu.dbpedia.org/resource/Lila_pénzecskegomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_gombái"
"http://hu.dbpedia.org/resource/Lila_pénzecskegomba","http://dbpedia.org/ontology/wikiPageID",1485667
"http://hu.dbpedia.org/resource/Lila_pénzecskegomba","http://dbpedia.org/ontology/wikiPageRevisionID",21669605
"http://hu.dbpedia.org/resource/Lila_pénzecskegomba","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.first-nature.com/fungi/laccaria-amethystina.php"
"http://hu.dbpedia.org/resource/Lila_pénzecskegomba","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gombazo.hu/faj.php%3Ff=lila_penzecskegomba"
"http://hu.dbpedia.org/resource/Lila_pénzecskegomba","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.miskolcigombasz.hu/fajlistank.php%3FPPE_SID=&action=showKind&kindId=309&langOrder=hu&caller=bestmonth"
"http://hu.dbpedia.org/resource/Lila_pénzecskegomba","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170809170836/http:/www.gombaportal.hu/modulok/gomba/egygomba.php%3Fgid=196&nev=laccaria_amethystina"
"http://hu.dbpedia.org/resource/Lila_pénzecskegomba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Lila_pénzecskegomba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lila_pénzecskegomba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gomba_infobox"
"http://hu.dbpedia.org/resource/Lila_pénzecskegomba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ehető_gombák"
