"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szokatlan_számok","http://www.w3.org/2000/01/rdf-schema#label","Szokatlan számok"
"http://hu.dbpedia.org/resource/Szokatlan_számok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nevezetes_számsorozatok"
"http://hu.dbpedia.org/resource/Szokatlan_számok","http://dbpedia.org/ontology/wikiPageID",1374814
"http://hu.dbpedia.org/resource/Szokatlan_számok","http://dbpedia.org/ontology/wikiPageRevisionID",21513167
"http://hu.dbpedia.org/resource/Szokatlan_számok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:OEIS"
"http://hu.dbpedia.org/resource/Szokatlan_számok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szokatlan_számok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MathWorld"
"http://hu.dbpedia.org/resource/Szokatlan_számok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztóosztályok"
"http://hu.dbpedia.org/resource/Szokatlan_számok","http://hu.dbpedia.org/property/title","Rough Number"
"http://hu.dbpedia.org/resource/Szokatlan_számok","http://hu.dbpedia.org/property/urlname","RoughNumber"
"http://hu.dbpedia.org/resource/Szokatlan_számok","http://dbpedia.org/ontology/abstract","A számelmélet területén a szokatlan számok (unusual numbers) olyan n természetes számok, melyek legnagyobb prímtényezője nagyobb mint (A064052 sorozat az OEIS-ben). Az összes prímszám szokatlan szám. Egy k-sima szám összes prímtényezője kisebb vagy egyenlő k-nál, ezért egy szokatlan szám nem--sima, vagyis -durva. Az első néhány szokatlan szám: 2, 3, 5, 6, 7, 10, 11, 13, 14, 15, 17, 19, 20, 21, 22, 23, 26, 28, 29, 31, 33, 34, 35, 37, 38, 39, 41, 42, 43, 44, 46, 47, 51, 52, 53, 55, 57, 58, 59, 61, 62, 65, 66, 67... Az első néhány nem prím szokatlan szám: 6, 10, 14, 15, 20, 21, 22, 26, 28, 33, 34, 35, 38, 39, 42, 44, 46, 51, 52, 55, 57, 58, 62, 65, 66, 68, 69, 74, 76, 77, 78, 82, 85, 86, 87, 88, 91, 92, 93, 94, 95, 99, 102..."
"http://hu.dbpedia.org/resource/Szokatlan_számok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szokatlan_számok?oldid=21513167&ns=0"
"http://hu.dbpedia.org/resource/Szokatlan_számok","http://dbpedia.org/ontology/wikiPageLength",2495
"http://hu.dbpedia.org/resource/Szokatlan_számok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szokatlan_számok"
"http://hu.dbpedia.org/resource/Szokatlan_szám","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szokatlan_számok"
"http://hu.dbpedia.org/resource/Szokásos_szám","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szokatlan_számok"
"http://hu.dbpedia.org/resource/Szokásos_számok","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szokatlan_számok"
"http://hu.wikipedia.org/wiki/Szokatlan_számok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szokatlan_számok"
