"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szent_Marinus","http://www.w3.org/2000/01/rdf-schema#label","Szent Marinus"
"http://hu.dbpedia.org/resource/Szent_Marinus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02s4r7"
"http://hu.dbpedia.org/resource/Szent_Marinus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Római_Birodalom_szentjei"
"http://hu.dbpedia.org/resource/Szent_Marinus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:366-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Szent_Marinus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_270-es_években_született_személyek"
"http://hu.dbpedia.org/resource/Szent_Marinus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katolikus_szentek,_boldogok"
"http://hu.dbpedia.org/resource/Szent_Marinus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:San_Marino"
"http://hu.dbpedia.org/resource/Szent_Marinus","http://dbpedia.org/ontology/wikiPageID",96948
"http://hu.dbpedia.org/resource/Szent_Marinus","http://dbpedia.org/ontology/wikiPageRevisionID",22056075
"http://hu.dbpedia.org/resource/Szent_Marinus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szent_Marinus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szent_Marinus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szent_Marinus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szent_infobox"
"http://hu.dbpedia.org/resource/Szent_Marinus","http://dbpedia.org/ontology/abstract","Szent Marinus (275 körül – 366) volt San Marino, a Föld legrégebbi, ma is létező köztársaságának megalapozója. 301-ben alapította meg azt a kolostort, amely a későbbi állam alapja lett. Államot ő még nem alapíthatott, hiszen a kolostor területe a Római Birodalom részét képezte ekkoriban. A San Marinó-i népgyűlés 1000-ben jött létre. A hagyomány szerint Szent Marinus egy kőfaragó vagy kovács volt, aki az Adriai-tenger túloldalán lévő Rab szigetről jött. (Ez a sziget ma Horvátországhoz tartozik.)"
"http://hu.dbpedia.org/resource/Szent_Marinus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szent_Marinus?oldid=22056075&ns=0"
"http://hu.dbpedia.org/resource/Szent_Marinus","http://dbpedia.org/ontology/wikiPageLength",1576
"http://hu.dbpedia.org/resource/Szent_Marinus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szent_Marinus"
"http://hu.dbpedia.org/resource/Szt._Marinus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szent_Marinus"
"http://hu.wikipedia.org/wiki/Szent_Marinus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szent_Marinus"
