"subject","predicate","object"
"http://hu.dbpedia.org/resource/It’s_Goin’_Down","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Utódok_2."
"http://hu.dbpedia.org/resource/Utódok_(film,_2015)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Utódok_2."
"http://hu.dbpedia.org/resource/Utódok_2.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Utódok_2.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Utódok_2.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Utódok_2.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Utódok_2.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Utódok_2.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Utódok_2.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Utódok_2.","http://www.w3.org/2000/01/rdf-schema#label","Utódok 2."
"http://hu.dbpedia.org/resource/Utódok_2.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2017_filmjei"
"http://hu.dbpedia.org/resource/Utódok_2.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_kalandfilmek"
"http://hu.dbpedia.org/resource/Utódok_2.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmdrámák"
"http://hu.dbpedia.org/resource/Utódok_2.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_televíziós_filmek"
"http://hu.dbpedia.org/resource/Utódok_2.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_romantikus_filmek"
"http://hu.dbpedia.org/resource/Utódok_2.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_fantasyfilmek"
"http://hu.dbpedia.org/resource/Utódok_2.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_musicalfilmek"
"http://hu.dbpedia.org/resource/Utódok_2.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_akciófilmek"
"http://hu.dbpedia.org/resource/Utódok_2.","http://dbpedia.org/ontology/wikiPageID",1480336
"http://hu.dbpedia.org/resource/Utódok_2.","http://dbpedia.org/ontology/wikiPageRevisionID",23889555
"http://hu.dbpedia.org/resource/Utódok_2.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:N/a"
"http://hu.dbpedia.org/resource/Utódok_2.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Utódok_2.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Utódok_2.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Utódok_2.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Utódok_2.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kenny_Ortega"
"http://hu.dbpedia.org/resource/Utódok_2.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számlista"
"http://hu.dbpedia.org/resource/Utódok_2.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Utódok_2.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Utódok_2.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Disney_Channel_eredeti_filmjei"
"http://hu.dbpedia.org/resource/Utódok_2.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Utódok"
"http://hu.dbpedia.org/resource/Utódok_2.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Utódok_2.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Utódok_2.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Utódok_2.","http://hu.dbpedia.org/property/bemutató",""
"http://hu.dbpedia.org/resource/Utódok_2.","http://hu.dbpedia.org/property/bemutató",2017
"http://hu.dbpedia.org/resource/Utódok_2.","http://hu.dbpedia.org/property/cím","Descendants 2"
"http://hu.dbpedia.org/resource/Utódok_2.","http://hu.dbpedia.org/property/díszlettervező","Mark Hofeling"
"http://hu.dbpedia.org/resource/Utódok_2.","http://hu.dbpedia.org/property/előadó","Dylan Playfair"
"http://hu.dbpedia.org/resource/Utódok_2.","http://hu.dbpedia.org/property/előadó","Sofia Carson"
"http://hu.dbpedia.org/resource/Utódok_2.","http://hu.dbpedia.org/property/előadó","Dove Cameron"
"http://hu.dbpedia.org/resource/Utódok_2.","http://hu.dbpedia.org/property/előadó","Mitchell Hope"
"http://hu.dbpedia.org/resource/Utódok_2.","http://hu.dbpedia.org/property/előadó","Thomas Doherty"
"http://hu.dbpedia.org/resource/Utódok_2.","http://hu.dbpedia.org/property/előadó","China McClain"
"http://hu.dbpedia.org/resource/Utódok_2.","http://hu.dbpedia.org/property/előadó","Jeff Lewis"
"http://hu.dbpedia.org/resource/Utódok_2.","http://hu.dbpedia.org/property/előadó","Booboo Stewart"
"http://hu.dbpedia.org/resource/Utódok_2.","http://hu.dbpedia.org/property/előadó",""
"http://hu.dbpedia.org/resource/Utódok_2.","http://hu.dbpedia.org/property/előadó","Cameron Boyce"
"http://hu.dbpedia.org/resource/Utódok_2.","http://hu.dbpedia.org/property/előadóKronológia","Utódok-filmzenék"
"http://hu.dbpedia.org/resource/Utódok_2.","http://hu.dbpedia.org/property/előző","Utódok"
"http://hu.dbpedia.org/resource/Utódok_2.","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Utódok_(film,_2015)"
"http://hu.dbpedia.org/resource/Utódok_2.","http://hu.dbpedia.org/property/eredetiAdó","Disney Channel"
"http://hu.dbpedia.org/resource/Utódok_2.","http://hu.dbpedia.org/property/extra","China McClain"
"http://hu.dbpedia.org/resource/Utódok_2.","http://hu.dbpedia.org/property/extra",""
"http://hu.dbpedia.org/resource/Utódok_2.","http://hu.dbpedia.org/property/extra","http://hu.dbpedia.org/resource/Sofia_Carson"
"http://hu.dbpedia.org/resource/Utódok_2.","http://hu.dbpedia.org/property/extra","Dove Cameron"
"http://hu.dbpedia.org/resource/Utódok_2.","http://hu.dbpedia.org/property/extra","Cameron Boyce"
"http://hu.dbpedia.org/resource/Utódok_2.","http://hu.dbpedia.org/property/extra","Mitchell Hope"
"http://hu.dbpedia.org/resource/Utódok_2.","http://hu.dbpedia.org/property/extra","Thomas Doherty"
"http://hu.dbpedia.org/resource/Utódok_2.","http://hu.dbpedia.org/property/extra","http://hu.dbpedia.org/resource/Cameron_Boyce"
"http://hu.dbpedia.org/resource/Utódok_2.","http://hu.dbpedia.org/property/extra","http://hu.dbpedia.org/resource/Dove_Cameron"
"http://hu.dbpedia.org/resource/Utódok_2.","http://hu.dbpedia.org/property/extra","Jeff Lewis"
"http://hu.dbpedia.org/resource/Utódok_2.","http://hu.dbpedia.org/property/extra","Sofia Carson"
"http://hu.dbpedia.org/resource/Utódok_2.","http://hu.dbpedia.org/property/extra","Dylan Playfair"
"http://hu.dbpedia.org/resource/Utódok_2.","http://hu.dbpedia.org/property/extra","http://hu.dbpedia.org/resource/Booboo_Stewart"
