"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kantoni_csata_(1857)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/Kantoni_csata_(1857)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kantoni_csata_(1857)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/Kantoni_csata_(1857)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://hu.dbpedia.org/resource/Kantoni_csata_(1857)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/Kantoni_csata_(1857)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/Kantoni_csata_(1857)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/Kantoni_csata_(1857)","http://www.w3.org/2000/01/rdf-schema#label","Kantoni csata (1857)"
"http://hu.dbpedia.org/resource/Kantoni_csata_(1857)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gxzsgf"
"http://hu.dbpedia.org/resource/Kantoni_csata_(1857)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Újkori_csaták"
"http://hu.dbpedia.org/resource/Kantoni_csata_(1857)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1857"
"http://hu.dbpedia.org/resource/Kantoni_csata_(1857)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_csatái"
"http://hu.dbpedia.org/resource/Kantoni_csata_(1857)","http://dbpedia.org/ontology/wikiPageID",955273
"http://hu.dbpedia.org/resource/Kantoni_csata_(1857)","http://dbpedia.org/ontology/wikiPageRevisionID",16740298
"http://hu.dbpedia.org/resource/Kantoni_csata_(1857)","http://xmlns.com/foaf/0.1/name","Kantoni csata"
"http://hu.dbpedia.org/resource/Kantoni_csata_(1857)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai"
"http://hu.dbpedia.org/resource/Kantoni_csata_(1857)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
