"subject","predicate","object"
"http://hu.dbpedia.org/resource/Guns_N’_Roses","http://hu.dbpedia.org/property/korábbiTagok","http://hu.dbpedia.org/resource/Tracii_Guns"
"http://hu.dbpedia.org/resource/Guns_N’_Roses","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Tracii_Guns"
"http://hu.dbpedia.org/resource/L.A._Guns","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/Tracii_Guns"
"http://hu.dbpedia.org/resource/L.A._Guns","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Tracii_Guns"
"http://hu.dbpedia.org/resource/Quiet_Riot","http://hu.dbpedia.org/property/korábbiTagok","http://hu.dbpedia.org/resource/Tracii_Guns"
"http://hu.dbpedia.org/resource/Quiet_Riot","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Tracii_Guns"
"http://hu.dbpedia.org/resource/Tracii_Guns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Tracii_Guns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Tracii_Guns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Tracii_Guns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Tracii_Guns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Tracii_Guns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tracii_Guns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Tracii_Guns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Tracii_Guns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Tracii_Guns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Tracii_Guns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Tracii_Guns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Tracii_Guns","http://www.w3.org/2000/01/rdf-schema#label","Tracii Guns"
"http://hu.dbpedia.org/resource/Tracii_Guns","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.049g46"
"http://hu.dbpedia.org/resource/Tracii_Guns","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1966-ban_született_személyek"
"http://hu.dbpedia.org/resource/Tracii_Guns","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Tracii_Guns","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_énekesek"
"http://hu.dbpedia.org/resource/Tracii_Guns","http://dbpedia.org/ontology/wikiPageID",266563
"http://hu.dbpedia.org/resource/Tracii_Guns","http://dbpedia.org/ontology/wikiPageRevisionID",23434608
"http://hu.dbpedia.org/resource/Tracii_Guns","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081202092104/http:/www.tracii.biz/lag2008/bio_tracii.php"
"http://hu.dbpedia.org/resource/Tracii_Guns","http://xmlns.com/foaf/0.1/name","Tracii Guns"
