"subject","predicate","object"
"http://hu.dbpedia.org/resource/Afgán_labdarúgó-válogatott","http://www.w3.org/2000/01/rdf-schema#label","Afgán labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Afgán_labdarúgó-válogatott","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04gssk"
"http://hu.dbpedia.org/resource/Afgán_labdarúgó-válogatott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afgán_labdarúgás"
"http://hu.dbpedia.org/resource/Afgán_labdarúgó-válogatott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsiai_labdarúgó-válogatottak"
"http://hu.dbpedia.org/resource/Afgán_labdarúgó-válogatott","http://dbpedia.org/ontology/wikiPageID",357162
"http://hu.dbpedia.org/resource/Afgán_labdarúgó-válogatott","http://dbpedia.org/ontology/wikiPageRevisionID",22609875
"http://hu.dbpedia.org/resource/Afgán_labdarúgó-válogatott","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.weltfussball.de/"
"http://hu.dbpedia.org/resource/Afgán_labdarúgó-válogatott","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.national-football-teams.com/v2/continent.php%3Fid=2"
"http://hu.dbpedia.org/resource/Afgán_labdarúgó-válogatott","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/tablesl/landen-intres.html%23aso"
"http://hu.dbpedia.org/resource/Afgán_labdarúgó-válogatott","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080804213604/http:/roonba.50webs.com/teamrecordsmenasi.htm"
"http://hu.dbpedia.org/resource/Afgán_labdarúgó-válogatott","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080506182259/http:/www.fedefutbol.net/fed.aspx%3Fid=AFG"
"http://hu.dbpedia.org/resource/Afgán_labdarúgó-válogatott","http://dbpedia.org/ontology/wikiPageExternalLink","http://the-afc.com/eng/nassoc/"
"http://hu.dbpedia.org/resource/Afgán_labdarúgó-válogatott","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/associations/association=AFG/index.html"
"http://hu.dbpedia.org/resource/Afgán_labdarúgó-válogatott","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transfermarkt.de/"
"http://hu.dbpedia.org/resource/Afgán_labdarúgó-válogatott","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eloratings.net/Afganiszt%C3%A1n.htm"
