"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fiatau_Penitala_Teo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Fiatau_Penitala_Teo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Fiatau_Penitala_Teo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Fiatau_Penitala_Teo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fiatau_Penitala_Teo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Fiatau_Penitala_Teo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Fiatau_Penitala_Teo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Fiatau_Penitala_Teo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Fiatau_Penitala_Teo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Fiatau_Penitala_Teo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Fiatau_Penitala_Teo","http://www.w3.org/2000/01/rdf-schema#label","Fiatau Penitala Teo"
"http://hu.dbpedia.org/resource/Fiatau_Penitala_Teo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0611br"
"http://hu.dbpedia.org/resource/Fiatau_Penitala_Teo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1998-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Fiatau_Penitala_Teo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1911-ben_született_személyek"
"http://hu.dbpedia.org/resource/Fiatau_Penitala_Teo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tuvalu_főkormányzói"
"http://hu.dbpedia.org/resource/Fiatau_Penitala_Teo","http://dbpedia.org/ontology/wikiPageID",90824
"http://hu.dbpedia.org/resource/Fiatau_Penitala_Teo","http://dbpedia.org/ontology/wikiPageRevisionID",22945574
"http://hu.dbpedia.org/resource/Fiatau_Penitala_Teo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Fiatau_Penitala_Teo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Fiatau_Penitala_Teo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tuvalu_főkormányzói"
"http://hu.dbpedia.org/resource/Fiatau_Penitala_Teo","http://dbpedia.org/ontology/abstract","Fiatau Penitala Teo (1911 – 1998 november) Tuvalu első főkormányzója. 1978. október 1. és 1986. március 1. között vezette az országot. Őt Tupua Leupena követte."
"http://hu.dbpedia.org/resource/Fiatau_Penitala_Teo","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fiatau_Penitala_Teo?oldid=22945574&ns=0"
"http://hu.dbpedia.org/resource/Fiatau_Penitala_Teo","http://dbpedia.org/ontology/wikiPageLength",509
"http://hu.dbpedia.org/resource/Fiatau_Penitala_Teo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fiatau_Penitala_Teo"
"http://hu.wikipedia.org/wiki/Fiatau_Penitala_Teo","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fiatau_Penitala_Teo"
