"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ugrókötél","http://www.w3.org/2000/01/rdf-schema#label","Ugrókötél"
"http://hu.dbpedia.org/resource/Ugrókötél","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sportágak"
"http://hu.dbpedia.org/resource/Ugrókötél","http://dbpedia.org/ontology/wikiPageID",981558
"http://hu.dbpedia.org/resource/Ugrókötél","http://dbpedia.org/ontology/wikiPageRevisionID",23807139
"http://hu.dbpedia.org/resource/Ugrókötél","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ugrope.hu"
"http://hu.dbpedia.org/resource/Ugrókötél","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gerkoetugr.extra.hu"
"http://hu.dbpedia.org/resource/Ugrókötél","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Ugrókötél","http://dbpedia.org/ontology/abstract","Az ugrókötél az ugrókötelezés során használt eszköz. Az ugrókötelezés egy gyermekjátékon alapuló ügyességi sportág. A kezdetben óvodákban és utcákon űzött gyermekjáték a 20. század második felében terápiás célú foglalkozássá vált, majd akrobatikus, erő- és gyorsasági elemeket tartalmazó sporttá nőtte ki magát."
"http://hu.dbpedia.org/resource/Ugrókötél","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ugrókötél?oldid=23807139&ns=0"
"http://hu.dbpedia.org/resource/Ugrókötél","http://dbpedia.org/ontology/wikiPageLength",2278
"http://hu.dbpedia.org/resource/Ugrókötél","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ugrókötél"
"http://hu.dbpedia.org/resource/Rope_skipping","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ugrókötél"
"http://hu.wikipedia.org/wiki/Ugrókötél","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ugrókötél"
