"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bowling_Green_(Kentucky)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Bowling_Green_(Kentucky)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Bowling_Green_(Kentucky)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Bowling_Green_(Kentucky)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bowling_Green_(Kentucky)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Bowling_Green_(Kentucky)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Bowling_Green_(Kentucky)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Bowling_Green_(Kentucky)","http://www.w3.org/2000/01/rdf-schema#label","Bowling Green (Kentucky)"
"http://hu.dbpedia.org/resource/Bowling_Green_(Kentucky)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0tj4y"
"http://hu.dbpedia.org/resource/Bowling_Green_(Kentucky)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kentucky_megyeszékhelyei"
"http://hu.dbpedia.org/resource/Bowling_Green_(Kentucky)","http://dbpedia.org/ontology/wikiPageID",369953
"http://hu.dbpedia.org/resource/Bowling_Green_(Kentucky)","http://dbpedia.org/ontology/wikiPageRevisionID",23560114
"http://hu.dbpedia.org/resource/Bowling_Green_(Kentucky)","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Bowling_Green_(Kentucky)","http://xmlns.com/foaf/0.1/name","Bowling Green"
"http://hu.dbpedia.org/resource/Bowling_Green_(Kentucky)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_település_infobox"
"http://hu.dbpedia.org/resource/Bowling_Green_(Kentucky)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bowling_Green_(Kentucky)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Bowling_Green_(Kentucky)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
