"subject","predicate","object"
"http://hu.dbpedia.org/resource/4893_Seitter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/4893_Seitter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/4893_Seitter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/4893_Seitter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/4893_Seitter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/4893_Seitter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/4893_Seitter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/4893_Seitter","http://www.w3.org/2000/01/rdf-schema#label","4893 Seitter"
"http://hu.dbpedia.org/resource/4893_Seitter","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ygc8c"
"http://hu.dbpedia.org/resource/4893_Seitter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/4893_Seitter","http://dbpedia.org/ontology/wikiPageID",561287
"http://hu.dbpedia.org/resource/4893_Seitter","http://dbpedia.org/ontology/wikiPageRevisionID",19761250
"http://hu.dbpedia.org/resource/4893_Seitter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/4893_Seitter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/4893_Seitter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/4893_Seitter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/4893_Seitter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/4893_Seitter","http://hu.dbpedia.org/property/abszolútMagnitúdó",11.8
"http://hu.dbpedia.org/resource/4893_Seitter","http://hu.dbpedia.org/property/altNevek",1986
"http://hu.dbpedia.org/resource/4893_Seitter","http://hu.dbpedia.org/property/aphélium",511984994
"http://hu.dbpedia.org/resource/4893_Seitter","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/4893_Seitter","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/4893_Seitter","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/4893_Seitter","http://hu.dbpedia.org/property/excentricitás",0.087
"http://hu.dbpedia.org/resource/4893_Seitter","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Smolyan"
"http://hu.dbpedia.org/resource/4893_Seitter","http://hu.dbpedia.org/property/felfedezésIdeje",1986
"http://hu.dbpedia.org/resource/4893_Seitter","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/4893_Seitter","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Ivanova"
"http://hu.dbpedia.org/resource/4893_Seitter","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/V._G."
"http://hu.dbpedia.org/resource/4893_Seitter","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Eric_Walter_Elst"
"http://hu.dbpedia.org/resource/4893_Seitter","http://hu.dbpedia.org/property/felszállóCsomó",151.223
"http://hu.dbpedia.org/resource/4893_Seitter","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/4893_Seitter","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/4893_Seitter","http://hu.dbpedia.org/property/félNagytengely",470808674
"http://hu.dbpedia.org/resource/4893_Seitter","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/4893_Seitter","http://hu.dbpedia.org/property/inklináció",13.769
"http://hu.dbpedia.org/resource/4893_Seitter","http://hu.dbpedia.org/property/közepesAnomália",126.686
"http://hu.dbpedia.org/resource/4893_Seitter","http://hu.dbpedia.org/property/név",4893
"http://hu.dbpedia.org/resource/4893_Seitter","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/4893_Seitter","http://hu.dbpedia.org/property/perihélium",429632354
"http://hu.dbpedia.org/resource/4893_Seitter","http://hu.dbpedia.org/property/perihéliumSzöge",102.94
