"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cassini-görbe","http://www.w3.org/2000/01/rdf-schema#label","Cassini-görbe"
"http://hu.dbpedia.org/resource/Cassini-görbe","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06g_t0"
"http://hu.dbpedia.org/resource/Cassini-görbe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görbék"
"http://hu.dbpedia.org/resource/Cassini-görbe","http://dbpedia.org/ontology/wikiPageID",477055
"http://hu.dbpedia.org/resource/Cassini-görbe","http://dbpedia.org/ontology/wikiPageRevisionID",23347337
"http://hu.dbpedia.org/resource/Cassini-görbe","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kfki.hu/physics/historia/localhost/egyen.php%3Fnamenev=cassini"
"http://hu.dbpedia.org/resource/Cassini-görbe","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tankonyvtar.hu/konyvek/uj-matematikai-mozaik/uj-matematikai-mozaik-3-081030-18"
"http://hu.dbpedia.org/resource/Cassini-görbe","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.2dcurves.com/quartic/quarticca.html"
"http://hu.dbpedia.org/resource/Cassini-görbe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MathWorld"
"http://hu.dbpedia.org/resource/Cassini-görbe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Cassini-görbe","http://hu.dbpedia.org/property/title","Cassini Ovals"
"http://hu.dbpedia.org/resource/Cassini-görbe","http://hu.dbpedia.org/property/urlname","CassiniOvals"
"http://hu.dbpedia.org/resource/Cassini-görbe","http://dbpedia.org/ontology/abstract","Cassini-görbe azoknak a pontoknak a mértani helye a síkban, melyek a sík egy és pontjától mért távolságának szorzata állandó. A és pontokat a Cassini-görbe fókuszainak nevezik. A Cassini-görbék Giovanni Domenico Cassini csillagászról kapták nevüket, aki úgy vélte, hogy a bolygók ilyen pályán keringenek a Nap körül. Ha egy derékszögű koordináta-rendszert úgy veszünk fel, hogy a pont koordinátái , és a pont koordinátái , akkor a görbék pontjai kielégítik az alábbi egyenletet: . Más alakban: , illetve . A görbék polárkoordinátás egyenlete:"
"http://hu.dbpedia.org/resource/Cassini-görbe","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cassini-görbe?oldid=23347337&ns=0"
"http://hu.dbpedia.org/resource/Cassini-görbe","http://dbpedia.org/ontology/wikiPageLength",3356
"http://hu.dbpedia.org/resource/Cassini-görbe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cassini-görbe"
"http://hu.wikipedia.org/wiki/Cassini-görbe","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cassini-görbe"
