"subject","predicate","object"
"http://hu.dbpedia.org/resource/4003_Schumann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/4003_Schumann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/4003_Schumann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/4003_Schumann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/4003_Schumann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/4003_Schumann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/4003_Schumann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/4003_Schumann","http://www.w3.org/2000/01/rdf-schema#label","4003 Schumann"
"http://hu.dbpedia.org/resource/4003_Schumann","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03yg933"
"http://hu.dbpedia.org/resource/4003_Schumann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/4003_Schumann","http://dbpedia.org/ontology/wikiPageID",549494
"http://hu.dbpedia.org/resource/4003_Schumann","http://dbpedia.org/ontology/wikiPageRevisionID",13251517
"http://hu.dbpedia.org/resource/4003_Schumann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/4003_Schumann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/4003_Schumann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/4003_Schumann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/4003_Schumann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/4003_Schumann","http://hu.dbpedia.org/property/abszolútMagnitúdó",10.8
"http://hu.dbpedia.org/resource/4003_Schumann","http://hu.dbpedia.org/property/altNevek",1964
"http://hu.dbpedia.org/resource/4003_Schumann","http://hu.dbpedia.org/property/aphélium",561888406
"http://hu.dbpedia.org/resource/4003_Schumann","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/4003_Schumann","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/4003_Schumann","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/4003_Schumann","http://hu.dbpedia.org/property/excentricitás",0.097
"http://hu.dbpedia.org/resource/4003_Schumann","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Tautenburg"
"http://hu.dbpedia.org/resource/4003_Schumann","http://hu.dbpedia.org/property/felfedezésIdeje",1964
"http://hu.dbpedia.org/resource/4003_Schumann","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/4003_Schumann","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Freimut_Börngen"
"http://hu.dbpedia.org/resource/4003_Schumann","http://hu.dbpedia.org/property/felszállóCsomó",190.416
"http://hu.dbpedia.org/resource/4003_Schumann","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/4003_Schumann","http://hu.dbpedia.org/property/félNagytengely",512089773
"http://hu.dbpedia.org/resource/4003_Schumann","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/4003_Schumann","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/4003_Schumann","http://hu.dbpedia.org/property/inklináció",5.016
"http://hu.dbpedia.org/resource/4003_Schumann","http://hu.dbpedia.org/property/közepesAnomália",245.743
"http://hu.dbpedia.org/resource/4003_Schumann","http://hu.dbpedia.org/property/név",4003
"http://hu.dbpedia.org/resource/4003_Schumann","http://hu.dbpedia.org/property/perihélium",462291140
"http://hu.dbpedia.org/resource/4003_Schumann","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/4003_Schumann","http://hu.dbpedia.org/property/perihéliumSzöge",107.447
"http://hu.dbpedia.org/resource/4003_Schumann","http://hu.dbpedia.org/property/periódus",2313.29
"http://hu.dbpedia.org/resource/4003_Schumann","http://hu.dbpedia.org/property/periódus",6.33
"http://hu.dbpedia.org/resource/4003_Schumann","http://dbpedia.org/ontology/abstract","A 4003 Schumann (ideiglenes jelöléssel 1964 ED) egy kisbolygó a Naprendszerben. fedezte fel 1964. március 8-án."
"http://hu.dbpedia.org/resource/4003_Schumann","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Freimut_Börngen"
"http://hu.dbpedia.org/resource/4003_Schumann","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/4003_Schumann?oldid=13251517&ns=0"
