"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Olaszország_fennsíkjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európa_fennsíkjai"
"http://hu.dbpedia.org/resource/Kategória:Szlovénia_fennsíkjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európa_fennsíkjai"
"http://hu.dbpedia.org/resource/Svájci-fennsík","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_fennsíkjai"
"http://hu.dbpedia.org/resource/Kategória:Oroszország_fennsíkjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európa_fennsíkjai"
"http://hu.dbpedia.org/resource/Kategória:Svájc_fennsíkjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európa_fennsíkjai"
"http://hu.dbpedia.org/resource/Kategória:Magyarország_fennsíkjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európa_fennsíkjai"
"http://hu.dbpedia.org/resource/Kategória:Románia_fennsíkjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európa_fennsíkjai"
"http://hu.dbpedia.org/resource/Kategória:Szlovákia_fennsíkjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európa_fennsíkjai"
"http://hu.dbpedia.org/resource/Kategória:Európa_fennsíkjai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Európa_fennsíkjai","http://www.w3.org/2000/01/rdf-schema#label","Európa fennsíkjai"
"http://hu.dbpedia.org/resource/Kategória:Európa_fennsíkjai","http://dbpedia.org/ontology/wikiPageID",765353
"http://hu.dbpedia.org/resource/Kategória:Európa_fennsíkjai","http://dbpedia.org/ontology/wikiPageRevisionID",10286926
"http://hu.dbpedia.org/resource/Kategória:Európa_fennsíkjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európa_domborzata"
"http://hu.dbpedia.org/resource/Kategória:Európa_fennsíkjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Fennsíkok_kontinensek_szerint"
"http://hu.dbpedia.org/resource/Kategória:Európa_fennsíkjai","http://www.w3.org/2004/02/skos/core#prefLabel","Európa fennsíkjai"
"http://hu.dbpedia.org/resource/Kategória:Európa_fennsíkjai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Európa_fennsíkjai?oldid=10286926&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Norvégia_fennsíkjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európa_fennsíkjai"
"http://hu.dbpedia.org/resource/Kategória:Szerbia_fennsíkjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európa_fennsíkjai"
