"subject","predicate","object"
"http://hu.dbpedia.org/resource/OpenDocument","http://www.w3.org/2000/01/rdf-schema#label","OpenDocument"
"http://hu.dbpedia.org/resource/OpenDocument","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02y7ld"
"http://hu.dbpedia.org/resource/OpenDocument","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jelölőnyelvek"
"http://hu.dbpedia.org/resource/OpenDocument","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ISO-szabványok"
"http://hu.dbpedia.org/resource/OpenDocument","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fájlformátumok"
"http://hu.dbpedia.org/resource/OpenDocument","http://dbpedia.org/ontology/wikiPageID",117284
"http://hu.dbpedia.org/resource/OpenDocument","http://dbpedia.org/ontology/wikiPageRevisionID",21751010
"http://hu.dbpedia.org/resource/OpenDocument","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.odfalliance.org/"
"http://hu.dbpedia.org/resource/OpenDocument","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oasis-open.org/committees/tc_home.php%3Fwg_abbrev=office"
"http://hu.dbpedia.org/resource/OpenDocument","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.evc-cit.info/"
"http://hu.dbpedia.org/resource/OpenDocument","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sun.com/software/star/odf_plugin/"
"http://hu.dbpedia.org/resource/OpenDocument","http://dbpedia.org/ontology/wikiPageExternalLink","http://odf-converter.sourceforge.net/index.html"
"http://hu.dbpedia.org/resource/OpenDocument","http://dbpedia.org/ontology/wikiPageExternalLink","http://opendocument.xml.org"
"http://hu.dbpedia.org/resource/OpenDocument","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/OpenDocument","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fájlformátum_infobox"
"http://hu.dbpedia.org/resource/OpenDocument","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/OpenDocument","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/OpenDocument","http://hu.dbpedia.org/property/formátumTípusa","xml alapú nyílt office fájl formátumok"
"http://hu.dbpedia.org/resource/OpenDocument","http://hu.dbpedia.org/property/fájlkiterjesztés",".odp a bemutató-,"
"http://hu.dbpedia.org/resource/OpenDocument","http://hu.dbpedia.org/property/fájlkiterjesztés",".odm a mester-,"
"http://hu.dbpedia.org/resource/OpenDocument","http://hu.dbpedia.org/property/fájlkiterjesztés",".odb az adatbázis-,"
"http://hu.dbpedia.org/resource/OpenDocument","http://hu.dbpedia.org/property/fájlkiterjesztés",".ots a táblázat-,"
"http://hu.dbpedia.org/resource/OpenDocument","http://hu.dbpedia.org/property/fájlkiterjesztés",".otg az ábra-,"
"http://hu.dbpedia.org/resource/OpenDocument","http://hu.dbpedia.org/property/fájlkiterjesztés",".otp a bemutató-,"
"http://hu.dbpedia.org/resource/OpenDocument","http://hu.dbpedia.org/property/fájlkiterjesztés","Sablonok fájlnévkiterjesztései:
.ott jelöli a szöveg,"
"http://hu.dbpedia.org/resource/OpenDocument","http://hu.dbpedia.org/property/fájlkiterjesztés",".odg az ábra-,"
"http://hu.dbpedia.org/resource/OpenDocument","http://hu.dbpedia.org/property/fájlkiterjesztés",".oth a weblapsablont."
