"subject","predicate","object"
"http://hu.dbpedia.org/resource/Leh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Leh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Leh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Leh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Leh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Leh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Leh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Leh","http://www.w3.org/2000/01/rdf-schema#label","Állam"
"http://hu.dbpedia.org/resource/Leh","http://www.w3.org/2000/01/rdf-schema#label","Leh"
"http://hu.dbpedia.org/resource/Leh","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:India_települései"
"http://hu.dbpedia.org/resource/Leh","http://dbpedia.org/ontology/wikiPageID",1385934
"http://hu.dbpedia.org/resource/Leh","http://dbpedia.org/ontology/wikiPageRevisionID",20306219
"http://hu.dbpedia.org/resource/Leh","http://xmlns.com/foaf/0.1/name","Leh"
"http://hu.dbpedia.org/resource/Leh","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Leh","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Leh","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Leh","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Leh","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Leh","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Széles_kép"
"http://hu.dbpedia.org/resource/Leh","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Leh","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Leh","http://hu.dbpedia.org/property/hosszúság","E/W"
"http://hu.dbpedia.org/resource/Leh","http://hu.dbpedia.org/property/név","Leh"
"http://hu.dbpedia.org/resource/Leh","http://hu.dbpedia.org/property/ország","India"
"http://hu.dbpedia.org/resource/Leh","http://hu.dbpedia.org/property/pozíciósTérkép","India"
"http://hu.dbpedia.org/resource/Leh","http://hu.dbpedia.org/property/szélesség","N/S"
"http://hu.dbpedia.org/resource/Leh","http://hu.dbpedia.org/property/weboldal","www.leh.nic.in"
"http://hu.dbpedia.org/resource/Leh","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",3500
"http://hu.dbpedia.org/resource/Leh","http://hu.dbpedia.org/property/közigazgatás","http://hu.dbpedia.org/resource/Dzsammu_és_Kasmír"
"http://hu.dbpedia.org/resource/Leh","http://hu.dbpedia.org/property/közigazgatás1címke","http://hu.dbpedia.org/resource/India_közigazgatási_beosztása"
"http://hu.dbpedia.org/resource/Leh","http://dbpedia.org/ontology/abstract","Leh (tibeti: གླེ་) kisváros India északi részén, Dzsammu és Kasmír államban. A város 3500 méter magasságban, az Indus völgyében fekszik. Ladak adminisztratív központja. 2010 nyarán az árvíz-katasztrófa komoly károkat okozott."
"http://hu.dbpedia.org/resource/Leh","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/India"
"http://hu.dbpedia.org/resource/Leh","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Dzsammu_és_Kasmír"
"http://hu.dbpedia.org/resource/Leh","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Leh?oldid=20306219&ns=0"
"http://hu.dbpedia.org/resource/Leh","http://dbpedia.org/ontology/wikiPageLength",3941
"http://hu.dbpedia.org/resource/Leh","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Leh"
"http://hu.wikipedia.org/wiki/Leh","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Leh"
