"subject","predicate","object"
"http://hu.dbpedia.org/resource/Akadémosz","http://www.w3.org/2000/01/rdf-schema#label","Akadémosz"
"http://hu.dbpedia.org/resource/Akadémosz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0kj6l"
"http://hu.dbpedia.org/resource/Akadémosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_mitológiai_alakok"
"http://hu.dbpedia.org/resource/Akadémosz","http://dbpedia.org/ontology/wikiPageID",97571
"http://hu.dbpedia.org/resource/Akadémosz","http://dbpedia.org/ontology/wikiPageRevisionID",22468277
"http://hu.dbpedia.org/resource/Akadémosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Akadémosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KiKiMitol"
"http://hu.dbpedia.org/resource/Akadémosz","http://dbpedia.org/ontology/abstract","Akadémosz, görög mitológiai alak, attikai hős. A kutatások szerint azonos volt vele Echemusz, aki Marathonnal jött együtt Arcadiából Attikába. Egyes elméletek szerint arkádiai Airóposznak, megint mások szerint Kolónosznak a fia volt. A hagyomány szerint, amikor Heléna Thészeusz foglya volt, és a Dioszkuroszok testvérüket keresték, Akadémosz volt az, aki elmondta, hogy hol rejtegeti Thészeusz Helénát. Ezért az ikrek bizalmukba fogadták, ennek révén a lacedaemóniak körében is nagy becsben állt. Valahányszor a lacedaemóniak megtámadták Attikát, Akadémosz földjeit sértetlenül hagyták. Akadémosz Athén melletti sírjának ligetében működött Platón filozófiai iskolája, ezért kapta az Akadémia (Hekademeia) nevet."
"http://hu.dbpedia.org/resource/Akadémosz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Akadémosz?oldid=22468277&ns=0"
"http://hu.dbpedia.org/resource/Akadémosz","http://dbpedia.org/ontology/wikiPageLength",899
"http://hu.dbpedia.org/resource/Akadémosz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Akadémosz"
"http://hu.dbpedia.org/resource/Akadémusz","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Akadémosz"
"http://hu.wikipedia.org/wiki/Akadémosz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Akadémosz"
