"subject","predicate","object"
"http://hu.dbpedia.org/resource/KkStB_310_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_vontatójárművek_Poroszországban"
"http://hu.dbpedia.org/resource/Sablon:Vasúti_vontatójárművek_Poroszországban","http://dbpedia.org/ontology/wikiPageID",649115
"http://hu.dbpedia.org/resource/Sablon:Vasúti_vontatójárművek_Poroszországban","http://dbpedia.org/ontology/wikiPageRevisionID",17302207
"http://hu.dbpedia.org/resource/Sablon:Vasúti_vontatójárművek_Poroszországban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Vasúti_vontatójárművek_Poroszországban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_alcsoport"
"http://hu.dbpedia.org/resource/Sablon:Vasúti_vontatójárművek_Poroszországban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:Vasúti_vontatójárművek_Poroszországban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Vasúti_vontatójárművek_Poroszországban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/Sablon:Vasúti_vontatójárművek_Poroszországban","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Vasúti_vontatójárművek_Poroszországban?oldid=17302207&ns=10"
"http://hu.dbpedia.org/resource/Porosz_G7.2_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_vontatójárművek_Poroszországban"
"http://hu.dbpedia.org/resource/Porosz_G7_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_vontatójárművek_Poroszországban"
"http://hu.dbpedia.org/resource/Porosz_G_10_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_vontatójárművek_Poroszországban"
"http://hu.dbpedia.org/resource/Porosz_G_8.1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_vontatójárművek_Poroszországban"
"http://hu.dbpedia.org/resource/Porosz_G_8_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_vontatójárművek_Poroszországban"
"http://hu.dbpedia.org/resource/Porosz_P_8_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_vontatójárművek_Poroszországban"
"http://hu.dbpedia.org/resource/Porosz_T_15_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_vontatójárművek_Poroszországban"
