"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kladnjice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kladnjice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kladnjice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Kladnjice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kladnjice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kladnjice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kladnjice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Kladnjice","http://www.w3.org/2000/01/rdf-schema#label","Kladnjice"
"http://hu.dbpedia.org/resource/Kladnjice","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Split-Dalmácia_megye_települései"
"http://hu.dbpedia.org/resource/Kladnjice","http://dbpedia.org/ontology/wikiPageID",1368833
"http://hu.dbpedia.org/resource/Kladnjice","http://dbpedia.org/ontology/wikiPageRevisionID",23535617
"http://hu.dbpedia.org/resource/Kladnjice","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160305033313/http:/tragurium.blogspot.hu/2015/03/gradine-i-gradinska-naselja.html"
"http://hu.dbpedia.org/resource/Kladnjice","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.academia.edu/2055221/Ivan_%C5%A0uta-Tonko_Bartulovi%C4%87_Gradine_Ka%C5%A1tela_i_okolice-katalog_izlo%C5%BEbe_The_hillforts_of_Ka%C5%A1tela_and_surroundings-exhibition_catalogue_Ka%C5%A1tela_2007"
"http://hu.dbpedia.org/resource/Kladnjice","http://dbpedia.org/ontology/wikiPageExternalLink","http://hrcak.srce.hr/file/14769"
"http://hu.dbpedia.org/resource/Kladnjice","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.franjevci-split.hr/index.php%3Foption=com_content&view=article&id=300&Itemid=7"
"http://hu.dbpedia.org/resource/Kladnjice","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lecevica.hr/"
"http://hu.dbpedia.org/resource/Kladnjice","http://xmlns.com/foaf/0.1/name","Kladnjice"
"http://hu.dbpedia.org/resource/Kladnjice","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kladnjice","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Kladnjice","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Split-Dalmácia_megye"
"http://hu.dbpedia.org/resource/Kladnjice","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Kladnjice","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kladnjice","http://hu.dbpedia.org/property/hosszúságiFok",16
"http://hu.dbpedia.org/resource/Kladnjice","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Kladnjice","http://hu.dbpedia.org/property/hosszúságiÍvperc",18
"http://hu.dbpedia.org/resource/Kladnjice","http://hu.dbpedia.org/property/név","Kladnjice"
"http://hu.dbpedia.org/resource/Kladnjice","http://hu.dbpedia.org/property/szélességiFok",43
"http://hu.dbpedia.org/resource/Kladnjice","http://hu.dbpedia.org/property/szélességiÍvmásodperc",20
"http://hu.dbpedia.org/resource/Kladnjice","http://hu.dbpedia.org/property/szélességiÍvperc",40
"http://hu.dbpedia.org/resource/Kladnjice","http://hu.dbpedia.org/property/megye","Split-Dalmácia"
"http://hu.dbpedia.org/resource/Kladnjice","http://hu.dbpedia.org/property/irányítószám",21202
"http://hu.dbpedia.org/resource/Kladnjice","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Kladnjice","http://hu.dbpedia.org/property/körzethívószám",22
"http://hu.dbpedia.org/resource/Kladnjice","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",336
"http://hu.dbpedia.org/resource/Kladnjice","http://hu.dbpedia.org/property/község","Lećevica"
"http://hu.dbpedia.org/resource/Kladnjice","http://dbpedia.org/ontology/abstract","Kladnjice (1991-ig Kladnice) falu Horvátországban Split-Dalmácia megyében. Közigazgatásilag Lećevicához tartozik."
"http://hu.dbpedia.org/resource/Kladnjice","http://dbpedia.org/ontology/areaCode","(+385) 22"
"http://hu.dbpedia.org/resource/Kladnjice","http://dbpedia.org/ontology/postalCode","21 202"
"http://hu.dbpedia.org/resource/Kladnjice","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Kladnjice","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kladnjice?oldid=23535617&ns=0"
"http://hu.dbpedia.org/resource/Kladnjice","http://dbpedia.org/ontology/wikiPageLength",5773
"http://hu.dbpedia.org/resource/Kladnjice","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kladnjice"
"http://hu.wikipedia.org/wiki/Kladnjice","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kladnjice"
