"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bankgassei_rablás","http://www.w3.org/2000/01/rdf-schema#label","Bankgassei rablás"
"http://hu.dbpedia.org/resource/Bankgassei_rablás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_Tanácsköztársaság"
"http://hu.dbpedia.org/resource/Bankgassei_rablás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Konkrét_bűncselekmények"
"http://hu.dbpedia.org/resource/Bankgassei_rablás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_bűncselekmények"
"http://hu.dbpedia.org/resource/Bankgassei_rablás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Diplomáciai_missziók_elleni_támadások"
"http://hu.dbpedia.org/resource/Bankgassei_rablás","http://dbpedia.org/ontology/wikiPageID",1651505
"http://hu.dbpedia.org/resource/Bankgassei_rablás","http://dbpedia.org/ontology/wikiPageRevisionID",23644872
"http://hu.dbpedia.org/resource/Bankgassei_rablás","http://dbpedia.org/ontology/wikiPageExternalLink","https://mek.oszk.hu/13300/13310/13310.pdf"
"http://hu.dbpedia.org/resource/Bankgassei_rablás","http://dbpedia.org/ontology/wikiPageExternalLink","http://mtdaportal.extra.hu/books/kerecseny_janos_a_magyar_dreyfus_por.pdf"
"http://hu.dbpedia.org/resource/Bankgassei_rablás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Bankgassei_rablás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bankgassei_rablás","http://dbpedia.org/ontology/abstract","A bankgassei rablás, vagy bankgassei puccs egy 1919-ben, a Magyarországi Tanácsköztársaság idején, Ausztriában elkövetett politikai hátterű támadás volt Magyarország bécsi követsége ellen, melynek során az Antibolsevista Comitét támogató magyar katonatisztek egy csoportja az intézmény több alkalmazottját túszul ejtette, és igen jelentős pénzmennyiséget raboltak el onnan. A követség Bécsben a Bankgasse 4-6. alatt helyezkedett el (a mai napig itt található a magyar képviselet), az utcanévből adódik a történelmi művekben meghonosodott elnevezés: a bankgassei rablás. Az esemény nagy port vert fel, hiszen ritka, hogy egy ország követségét a saját állampolgárai szállják meg és rabolják ki. A történtek utólagos megítélését nehezíti, hogy egyrészt pontosan és biztosan soha nem derült ki mekkora vagyon tűnt el, ám a történészek - jobb híján - elfogadták az 1923-ban, vagyis négy évvel később készült számvevőszéki jelentést, ami 139 069 600 magyar korona összeget említ az alábbi részletezésben: 135 millió korona, 100 ezer svájci frank és 330 ezer francia frank. Összehasonlításul: 1918 végén egy kilogramm színarany ára 20-21 ezer korona volt, vagyis a teljes összeg több mint 6 és fél tonna arany árával lehetett egyenértékű. A történtek monografikus feldolgozásra csak 1964-ben került sor, a Gábor Sándorné által írt tanulmány a című folyóiratban jelent meg. Annak ellenére azonban, hogy a tanulmány levéltári források, a korabeli sajtó és a résztvevők visszaemlékezései alapján íródott, a korszak nem kedvezett az objektív történelemszemléletnek; a szereplők jellemzését a Tanácsköztársaság romantikája és az ellenforradalom démonizálása hatja át - mindamellett, hogy az események időbeliségét és tényszerűségét nincs okunk kétségbe vonni."
"http://hu.dbpedia.org/resource/Bankgassei_rablás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bankgassei_rablás?oldid=23644872&ns=0"
"http://hu.dbpedia.org/resource/Bankgassei_rablás","http://dbpedia.org/ontology/wikiPageLength",16887
"http://hu.dbpedia.org/resource/Bankgassei_rablás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bankgassei_rablás"
"http://hu.wikipedia.org/wiki/Bankgassei_rablás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bankgassei_rablás"
