"subject","predicate","object"
"http://hu.dbpedia.org/resource/1993-as_ifjúsági_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Hellmut_Krug"
"http://hu.dbpedia.org/resource/1993–1994-es_UEFA-bajnokok_ligája_(csoportkör)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Hellmut_Krug"
"http://hu.dbpedia.org/resource/1994-es_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Hellmut_Krug"
"http://hu.dbpedia.org/resource/1994-es_labdarúgó-világbajnokság_(E_csoport)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Hellmut_Krug"
"http://hu.dbpedia.org/resource/1994-es_labdarúgó-világbajnokság_(F_csoport)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Hellmut_Krug"
"http://hu.dbpedia.org/resource/1995–1996-os_UEFA-bajnokok_ligája_(csoportkör)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Hellmut_Krug"
"http://hu.dbpedia.org/resource/1995–1996-os_UEFA-bajnokok_ligája_(egyenes_kieséses_szakasz)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Hellmut_Krug"
"http://hu.dbpedia.org/resource/1995–1996-os_UEFA-bajnokok_ligája_(selejtezők)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Hellmut_Krug"
"http://hu.dbpedia.org/resource/1995–1996-os_német_labdarúgókupa","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Hellmut_Krug"
"http://hu.dbpedia.org/resource/1996-os_labdarúgó-Európa-bajnokság","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Hellmut_Krug"
"http://hu.dbpedia.org/resource/1996-os_labdarúgó-Európa-bajnokság_(B_csoport)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Hellmut_Krug"
"http://hu.dbpedia.org/resource/1996-os_labdarúgó-Európa-bajnokság_(egyenes_kieséses_szakasz)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Hellmut_Krug"
"http://hu.dbpedia.org/resource/1996-os_labdarúgó-Európa-bajnokság_(selejtező_–_5._csoport)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Hellmut_Krug"
"http://hu.dbpedia.org/resource/1996-os_labdarúgó-Európa-bajnokság_(selejtező_–_8._csoport)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Hellmut_Krug"
"http://hu.dbpedia.org/resource/1996–1997-es_UEFA-bajnokok_ligája_(csoportkör)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Hellmut_Krug"
"http://hu.dbpedia.org/resource/1997–1998-as_UEFA-bajnokok_ligája","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Hellmut_Krug"
"http://hu.dbpedia.org/resource/1997–1998-as_UEFA-bajnokok_ligája_(csoportkör)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Hellmut_Krug"
"http://hu.dbpedia.org/resource/1997–1998-as_UEFA-bajnokok_ligája_(egyenes_kieséses_szakasz)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Hellmut_Krug"
"http://hu.dbpedia.org/resource/1997–1998-as_UEFA-bajnokok_ligája_(selejtezők)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Hellmut_Krug"
"http://hu.dbpedia.org/resource/1998-as_UEFA-bajnokok_ligája-döntő","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Hellmut_Krug"
