"subject","predicate","object"
"http://hu.dbpedia.org/resource/6351_Neumann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/6351_Neumann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/6351_Neumann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/6351_Neumann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/6351_Neumann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/6351_Neumann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/6351_Neumann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/6351_Neumann","http://www.w3.org/2000/01/rdf-schema#label","6351 Neumann"
"http://hu.dbpedia.org/resource/6351_Neumann","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y7n5t"
"http://hu.dbpedia.org/resource/6351_Neumann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/6351_Neumann","http://dbpedia.org/ontology/wikiPageID",593987
"http://hu.dbpedia.org/resource/6351_Neumann","http://dbpedia.org/ontology/wikiPageRevisionID",13260342
"http://hu.dbpedia.org/resource/6351_Neumann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/6351_Neumann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/6351_Neumann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/6351_Neumann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/6351_Neumann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/6351_Neumann","http://hu.dbpedia.org/property/abszolútMagnitúdó",12
"http://hu.dbpedia.org/resource/6351_Neumann","http://hu.dbpedia.org/property/altNevek",4277
"http://hu.dbpedia.org/resource/6351_Neumann","http://hu.dbpedia.org/property/aphélium",490594548
"http://hu.dbpedia.org/resource/6351_Neumann","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/6351_Neumann","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/6351_Neumann","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/6351_Neumann","http://hu.dbpedia.org/property/excentricitás",0.009
"http://hu.dbpedia.org/resource/6351_Neumann","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Palomar_Obszervatórium"
"http://hu.dbpedia.org/resource/6351_Neumann","http://hu.dbpedia.org/property/felfedezésIdeje",1971
"http://hu.dbpedia.org/resource/6351_Neumann","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/6351_Neumann","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Tom_Gehrels"
"http://hu.dbpedia.org/resource/6351_Neumann","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Cornelis_Johannes_van_Houten"
"http://hu.dbpedia.org/resource/6351_Neumann","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Ingrid_van_Houten-Groeneveld"
"http://hu.dbpedia.org/resource/6351_Neumann","http://hu.dbpedia.org/property/felszállóCsomó",173.802
"http://hu.dbpedia.org/resource/6351_Neumann","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/6351_Neumann","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/6351_Neumann","http://hu.dbpedia.org/property/félNagytengely",485977898
"http://hu.dbpedia.org/resource/6351_Neumann","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/6351_Neumann","http://hu.dbpedia.org/property/inklináció",8.136
"http://hu.dbpedia.org/resource/6351_Neumann","http://hu.dbpedia.org/property/közepesAnomália",47.629
"http://hu.dbpedia.org/resource/6351_Neumann","http://hu.dbpedia.org/property/név",6351
"http://hu.dbpedia.org/resource/6351_Neumann","http://hu.dbpedia.org/property/perihélium",481361248
"http://hu.dbpedia.org/resource/6351_Neumann","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/6351_Neumann","http://hu.dbpedia.org/property/perihéliumSzöge",187.786
"http://hu.dbpedia.org/resource/6351_Neumann","http://hu.dbpedia.org/property/periódus",5.86
"http://hu.dbpedia.org/resource/6351_Neumann","http://hu.dbpedia.org/property/periódus",2138.63
"http://hu.dbpedia.org/resource/6351_Neumann","http://dbpedia.org/ontology/abstract","A 6351 Neumann (ideiglenes jelöléssel 4277 T-1) egy kisbolygó a Naprendszerben. Cornelis Johannes van Houten, Ingrid van Houten-Groeneveld és Tom Gehrels fedezte fel 1971. március 26-án."
"http://hu.dbpedia.org/resource/6351_Neumann","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Cornelis_Johannes_van_Houten"
"http://hu.dbpedia.org/resource/6351_Neumann","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Ingrid_van_Houten-Groeneveld"
"http://hu.dbpedia.org/resource/6351_Neumann","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Tom_Gehrels"
"http://hu.dbpedia.org/resource/6351_Neumann","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/6351_Neumann?oldid=13260342&ns=0"
"http://hu.dbpedia.org/resource/6351_Neumann","http://dbpedia.org/ontology/wikiPageLength",1854
"http://hu.dbpedia.org/resource/6351_Neumann","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/6351_Neumann"
"http://hu.wikipedia.org/wiki/6351_Neumann","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/6351_Neumann"
