"subject","predicate","object"
"http://hu.dbpedia.org/resource/Champagne-i_Adél_francia_királyné","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Hainaut-i_Izabella_francia_királyné"
"http://hu.dbpedia.org/resource/Champagne-i_Adél_francia_királyné","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Hainaut-i_Izabella_francia_királyné"
"http://hu.dbpedia.org/resource/Dániai_Ingeborg_francia_királyné","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Hainaut-i_Izabella_francia_királyné"
"http://hu.dbpedia.org/resource/Dániai_Ingeborg_francia_királyné","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Hainaut-i_Izabella_francia_királyné"
"http://hu.dbpedia.org/resource/Hainaut-i_Izabella_francia_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Hainaut-i_Izabella_francia_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Hainaut-i_Izabella_francia_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hainaut-i_Izabella_francia_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Hainaut-i_Izabella_francia_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Hainaut-i_Izabella_francia_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Hainaut-i_Izabella_francia_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Hainaut-i_Izabella_francia_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Hainaut-i_Izabella_francia_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Hainaut-i_Izabella_francia_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Hainaut-i_Izabella_francia_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Hainaut-i_Izabella_francia_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Hainaut-i_Izabella_francia_királyné","http://www.w3.org/2000/01/rdf-schema#label","Hainaut-i Izabella francia királyné"
"http://hu.dbpedia.org/resource/Hainaut-i_Izabella_francia_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_királynék_és_császárnék"
"http://hu.dbpedia.org/resource/Hainaut-i_Izabella_francia_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1170-ben_született_személyek"
"http://hu.dbpedia.org/resource/Hainaut-i_Izabella_francia_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1190-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Hainaut-i_Izabella_francia_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyermekszülésben_elhunyt_nők"
"http://hu.dbpedia.org/resource/Hainaut-i_Izabella_francia_királyné","http://dbpedia.org/ontology/wikiPageID",204456
"http://hu.dbpedia.org/resource/Hainaut-i_Izabella_francia_királyné","http://dbpedia.org/ontology/wikiPageRevisionID",22662619
"http://hu.dbpedia.org/resource/Hainaut-i_Izabella_francia_királyné","http://xmlns.com/foaf/0.1/name","királynéja"
