"subject","predicate","object"
"http://hu.dbpedia.org/resource/San_Nicola_a_Pistaso_(Nápoly)","http://www.w3.org/2000/01/rdf-schema#label","San Nicola a Pistaso (Nápoly)"
"http://hu.dbpedia.org/resource/San_Nicola_a_Pistaso_(Nápoly)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nápoly_történelmi_központja"
"http://hu.dbpedia.org/resource/San_Nicola_a_Pistaso_(Nápoly)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nápoly_katolikus_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/San_Nicola_a_Pistaso_(Nápoly)","http://dbpedia.org/ontology/wikiPageID",900135
"http://hu.dbpedia.org/resource/San_Nicola_a_Pistaso_(Nápoly)","http://dbpedia.org/ontology/wikiPageRevisionID",19125335
"http://hu.dbpedia.org/resource/San_Nicola_a_Pistaso_(Nápoly)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.inaples.it"
"http://hu.dbpedia.org/resource/San_Nicola_a_Pistaso_(Nápoly)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/San_Nicola_a_Pistaso_(Nápoly)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világörökségi_helyszín_része"
"http://hu.dbpedia.org/resource/San_Nicola_a_Pistaso_(Nápoly)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
"http://hu.dbpedia.org/resource/San_Nicola_a_Pistaso_(Nápoly)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:DombiNápoly"
"http://hu.dbpedia.org/resource/San_Nicola_a_Pistaso_(Nápoly)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BlanchardSouthernItaly"
"http://hu.dbpedia.org/resource/San_Nicola_a_Pistaso_(Nápoly)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
