"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mangrovekolibri","http://www.w3.org/2000/01/rdf-schema#label","Mangrovekolibri"
"http://hu.dbpedia.org/resource/Mangrovekolibri","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vtqx2"
"http://hu.dbpedia.org/resource/Mangrovekolibri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Mangrovekolibri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Costa_Rica_endemikus_madarai"
"http://hu.dbpedia.org/resource/Mangrovekolibri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Polyerata"
"http://hu.dbpedia.org/resource/Mangrovekolibri","http://dbpedia.org/ontology/wikiPageID",778845
"http://hu.dbpedia.org/resource/Mangrovekolibri","http://dbpedia.org/ontology/wikiPageRevisionID",20682330
"http://hu.dbpedia.org/resource/Mangrovekolibri","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fum=1&hl=hu&lr=lang_hu&biw=1399&bih=690&tbs=isch%3A1%2Clr%3Alang_1hu&sa=1&q=Amazilia+boucardi&btnG=Keres%C3%A9s&aq=f&aqi=&aql=&oq="
"http://hu.dbpedia.org/resource/Mangrovekolibri","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/mangrove-hummingbird-polyerata-boucardi%7Ctitle="
"http://hu.dbpedia.org/resource/Mangrovekolibri","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Amazilia-boucardi%7Ctitle=Xeno-canto.org"
"http://hu.dbpedia.org/resource/Mangrovekolibri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Mangrovekolibri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mangrovekolibri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Mangrovekolibri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mangrovekolibri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Mangrovekolibri","http://hu.dbpedia.org/property/name","Mangrovekolibri"
"http://hu.dbpedia.org/resource/Mangrovekolibri","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Mangrovekolibri","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Kolibrifélék"
"http://hu.dbpedia.org/resource/Mangrovekolibri","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Sarlósfecske-alakúak"
"http://hu.dbpedia.org/resource/Mangrovekolibri","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Mangrovekolibri","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Mangrovekolibri","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Mangrovekolibri","http://hu.dbpedia.org/property/wikispecies","Polyerata boucardi"
"http://hu.dbpedia.org/resource/Mangrovekolibri","http://hu.dbpedia.org/property/binomial","Polyerata boucardi"
"http://hu.dbpedia.org/resource/Mangrovekolibri","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Mangrovekolibri","http://hu.dbpedia.org/property/genus","Polyerata"
"http://hu.dbpedia.org/resource/Mangrovekolibri","http://hu.dbpedia.org/property/species","P. boucardi"
"http://hu.dbpedia.org/resource/Mangrovekolibri","http://hu.dbpedia.org/property/status","EN"
"http://hu.dbpedia.org/resource/Mangrovekolibri","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Valódi_kolibriformák"
"http://hu.dbpedia.org/resource/Mangrovekolibri","http://hu.dbpedia.org/property/tribus","Trochilini"
"http://hu.dbpedia.org/resource/Mangrovekolibri","http://dbpedia.org/ontology/abstract","A mangrovekolibri (Polyerata boucardi) a madarak osztályának sarlósfecske-alakúak (Apodiformes) rendjébe és a kolibrifélék (Trochilidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Mangrovekolibri","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mangrovekolibri?oldid=20682330&ns=0"
"http://hu.dbpedia.org/resource/Mangrovekolibri","http://dbpedia.org/ontology/wikiPageLength",3261
"http://hu.dbpedia.org/resource/Mangrovekolibri","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mangrovekolibri"
"http://hu.dbpedia.org/resource/Amazilia_boucardi","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mangrovekolibri"
"http://hu.dbpedia.org/resource/Polyerata_boucardi","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mangrovekolibri"
"http://hu.wikipedia.org/wiki/Mangrovekolibri","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mangrovekolibri"
