"subject","predicate","object"
"http://hu.dbpedia.org/resource/1996","http://hu.dbpedia.org/property/orvosi","http://hu.dbpedia.org/resource/Peter_C._Doherty"
"http://hu.dbpedia.org/resource/Peter_C._Doherty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Peter_C._Doherty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Peter_C._Doherty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Peter_C._Doherty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Peter_C._Doherty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Peter_C._Doherty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Peter_C._Doherty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Peter_C._Doherty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Peter_C._Doherty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Peter_C._Doherty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Peter_C._Doherty","http://www.w3.org/2000/01/rdf-schema#label","Peter C. Doherty"
"http://hu.dbpedia.org/resource/Peter_C._Doherty","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04c2ft"
"http://hu.dbpedia.org/resource/Peter_C._Doherty","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_Nobel-díjasok"
"http://hu.dbpedia.org/resource/Peter_C._Doherty","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1940-ben_született_személyek"
"http://hu.dbpedia.org/resource/Peter_C._Doherty","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orvosi-fiziológiai_Nobel-díjasok"
"http://hu.dbpedia.org/resource/Peter_C._Doherty","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Peter_C._Doherty","http://dbpedia.org/ontology/wikiPageID",1138795
"http://hu.dbpedia.org/resource/Peter_C._Doherty","http://dbpedia.org/ontology/wikiPageRevisionID",23544637
"http://hu.dbpedia.org/resource/Peter_C._Doherty","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nobelprize.org/nobel_prizes/medicine/laureates/1996/doherty-bio.html"
"http://hu.dbpedia.org/resource/Peter_C._Doherty","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nndb.com/people/911/000134509/"
"http://hu.dbpedia.org/resource/Peter_C._Doherty","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.findanexpert.unimelb.edu.au/display/person3993"
"http://hu.dbpedia.org/resource/Peter_C._Doherty","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.faqs.org/health/bios/94/Peter-C-Doherty.html"
"http://hu.dbpedia.org/resource/Peter_C._Doherty","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Peter_C._Doherty","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Peter_C._Doherty","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:OrvosiNobelDíj"
"http://hu.dbpedia.org/resource/Peter_C._Doherty","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Peter_C._Doherty","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Peter_C._Doherty","http://hu.dbpedia.org/property/név","Peter C. Doherty"
"http://hu.dbpedia.org/resource/Peter_C._Doherty","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Brisbane"
"http://hu.dbpedia.org/resource/Peter_C._Doherty","http://hu.dbpedia.org/property/szakma","állatorvos, immunológus"
"http://hu.dbpedia.org/resource/Peter_C._Doherty","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/Fiziológiai_és_orvostudományi_Nobel-díj"
"http://hu.dbpedia.org/resource/Peter_C._Doherty","http://dbpedia.org/ontology/abstract","Peter Charles Doherty (született Brisbane, 1940. október 15.) ausztrál állatorvos, immunológus. 1996-ban Rolf M. Zinkernagellel közösen orvostudományi Nobel-díjban részesült annak felfedezéséért, miképp ismerik fel az immunrendszer T-sejtjei a vírusokat és baktériumokat."
"http://hu.dbpedia.org/resource/Peter_C._Doherty","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Immunológia"
"http://hu.dbpedia.org/resource/Peter_C._Doherty","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Peter_C._Doherty?oldid=23544637&ns=0"
"http://hu.dbpedia.org/resource/Peter_C._Doherty","http://dbpedia.org/ontology/wikiPageLength",5559
"http://hu.dbpedia.org/resource/Peter_C._Doherty","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Peter_C._Doherty"
"http://hu.wikipedia.org/wiki/Peter_C._Doherty","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Peter_C._Doherty"
