"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nápolyi_siklóvasutak","http://www.w3.org/2000/01/rdf-schema#label","Nápolyi siklóvasutak"
"http://hu.dbpedia.org/resource/Nápolyi_siklóvasutak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Campania_vasútvonalai"
"http://hu.dbpedia.org/resource/Nápolyi_siklóvasutak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Siklóvasutak"
"http://hu.dbpedia.org/resource/Nápolyi_siklóvasutak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nápoly"
"http://hu.dbpedia.org/resource/Nápolyi_siklóvasutak","http://dbpedia.org/ontology/wikiPageID",147434
"http://hu.dbpedia.org/resource/Nápolyi_siklóvasutak","http://dbpedia.org/ontology/wikiPageRevisionID",23541551
"http://hu.dbpedia.org/resource/Nápolyi_siklóvasutak","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070226113946/http:/www.orcaloca.it/metronapoli/"
"http://hu.dbpedia.org/resource/Nápolyi_siklóvasutak","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.danpiz.net/napoli/trasporti/Funicolari.htm"
"http://hu.dbpedia.org/resource/Nápolyi_siklóvasutak","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070428203929/http:/www.napolinapoli.com/trasporti/metropolitana_funicolari.php"
"http://hu.dbpedia.org/resource/Nápolyi_siklóvasutak","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090418040201/http:/www.metro.na.it/"
"http://hu.dbpedia.org/resource/Nápolyi_siklóvasutak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nápolyi_siklóvasutak","http://dbpedia.org/ontology/abstract","A nápolyi városi közlekedés sajátos formája a siklóvasút (La Funicolare Vesuviana). Ma négy vonala működik a városban, ezekből három a Vomero dombra, míg egy a Posillipo-dombra vezet."
"http://hu.dbpedia.org/resource/Nápolyi_siklóvasutak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nápolyi_siklóvasutak?oldid=23541551&ns=0"
"http://hu.dbpedia.org/resource/Nápolyi_siklóvasutak","http://dbpedia.org/ontology/wikiPageLength",2620
"http://hu.dbpedia.org/resource/Nápolyi_siklóvasutak","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nápolyi_siklóvasutak"
"http://hu.wikipedia.org/wiki/Nápolyi_siklóvasutak","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nápolyi_siklóvasutak"
