"subject","predicate","object"
"http://hu.dbpedia.org/resource/16–17._századi_velencei_védművek","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Kotor_(Montenegró)"
"http://hu.dbpedia.org/resource/Antonio_Petrović","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Kotor_(Montenegró)"
"http://hu.dbpedia.org/resource/Boris_Zloković","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Kotor_(Montenegró)"
"http://hu.dbpedia.org/resource/Danijel_Petković","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Kotor_(Montenegró)"
"http://hu.dbpedia.org/resource/Danijel_Petković","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Kotor_(Montenegró)"
"http://hu.dbpedia.org/resource/Draško_Brguljan","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Kotor_(Montenegró)"
"http://hu.dbpedia.org/resource/Dušan_Mandić","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Kotor_(Montenegró)"
"http://hu.dbpedia.org/resource/Filip_Klikovać","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Kotor_(Montenegró)"
"http://hu.dbpedia.org/resource/Kotor_(Montenegró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Kotor_(Montenegró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kotor_(Montenegró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Kotor_(Montenegró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kotor_(Montenegró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kotor_(Montenegró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kotor_(Montenegró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kotor_(Montenegró)","http://www.w3.org/2000/01/rdf-schema#label",""
"http://hu.dbpedia.org/resource/Kotor_(Montenegró)","http://www.w3.org/2000/01/rdf-schema#label","Kotor (Montenegró)"
"http://hu.dbpedia.org/resource/Kotor_(Montenegró)","http://www.w3.org/2000/01/rdf-schema#label","Tartomány"
"http://hu.dbpedia.org/resource/Kotor_(Montenegró)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01pjn0"
"http://hu.dbpedia.org/resource/Kotor_(Montenegró)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kulturális_világörökségi_helyszínek"
"http://hu.dbpedia.org/resource/Kotor_(Montenegró)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Montenegró_települései"
"http://hu.dbpedia.org/resource/Kotor_(Montenegró)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Montenegró_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Kotor_(Montenegró)","http://dbpedia.org/ontology/wikiPageID",379138
"http://hu.dbpedia.org/resource/Kotor_(Montenegró)","http://dbpedia.org/ontology/wikiPageRevisionID",22232706
"http://hu.dbpedia.org/resource/Kotor_(Montenegró)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kotor.biz/"
