"subject","predicate","object"
"http://hu.dbpedia.org/resource/Görög–török_háború_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Görög–török háború (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Görög–török_háború_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",1303956
"http://hu.dbpedia.org/resource/Görög–török_háború_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",23193347
"http://hu.dbpedia.org/resource/Görög–török_háború_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Görög–török_háború_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Görög–török_háború_(egyértelműsítő_lap)?oldid=23193347&ns=0"
"http://hu.dbpedia.org/resource/Görög–török_háború_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",711
"http://hu.dbpedia.org/resource/Görög–török_háború_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Görög–török_háború_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Schwarzlose_MG_M.07/12","http://dbpedia.org/ontology/usedInWar","http://hu.dbpedia.org/resource/Görög–török_háború_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Görög–török_háború_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Görög–török_háború_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Görög–török_háború","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Görög–török_háború_(egyértelműsítő_lap)"
