"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zwentendorfi_atomerőmű","http://www.w3.org/2000/01/rdf-schema#label","Zwentendorfi atomerőmű"
"http://hu.dbpedia.org/resource/Zwentendorfi_atomerőmű","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05p5b3m"
"http://hu.dbpedia.org/resource/Zwentendorfi_atomerőmű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Atomerőművek"
"http://hu.dbpedia.org/resource/Zwentendorfi_atomerőmű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztria_építményei"
"http://hu.dbpedia.org/resource/Zwentendorfi_atomerőmű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztria_erőművei"
"http://hu.dbpedia.org/resource/Zwentendorfi_atomerőmű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fotovillamos_naperőművek"
"http://hu.dbpedia.org/resource/Zwentendorfi_atomerőmű","http://dbpedia.org/ontology/wikiPageID",822998
"http://hu.dbpedia.org/resource/Zwentendorfi_atomerőmű","http://dbpedia.org/ontology/wikiPageRevisionID",22342900
"http://hu.dbpedia.org/resource/Zwentendorfi_atomerőmű","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.demokratiezentrum.org/wissen/timelines/das-atomkraftwerk-zwentendorf.html%7C"
"http://hu.dbpedia.org/resource/Zwentendorfi_atomerőmű","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20151218041952/http:/www.historisch.apa.at/cms/apa-historisch/dossier.html%3FdossierID=AHD_19781105_AHD0001%7C"
"http://hu.dbpedia.org/resource/Zwentendorfi_atomerőmű","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zwentendorf.com/%7C"
"http://hu.dbpedia.org/resource/Zwentendorfi_atomerőmű","http://dbpedia.org/ontology/wikiPageExternalLink","http://diepresse.com/home/panorama/oesterreich/569964/ZwentendorfBesichtigung_Eine-Reise-ins-Atomzeitalter%7C"
"http://hu.dbpedia.org/resource/Zwentendorfi_atomerőmű","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.historisch.apa.at/cms/apa-historisch/dossier.html%3FdossierID=AHD_19781105_AHD0001%7C"
"http://hu.dbpedia.org/resource/Zwentendorfi_atomerőmű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Erőmű_infobox"
"http://hu.dbpedia.org/resource/Zwentendorfi_atomerőmű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Zwentendorfi_atomerőmű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Zwentendorfi_atomerőmű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
