"subject","predicate","object"
"http://hu.dbpedia.org/resource/Xuwulong","http://www.w3.org/2000/01/rdf-schema#label","Xuwulong"
"http://hu.dbpedia.org/resource/Xuwulong","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g9t25x"
"http://hu.dbpedia.org/resource/Xuwulong","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Iguanodontiák"
"http://hu.dbpedia.org/resource/Xuwulong","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_dinoszauruszai"
"http://hu.dbpedia.org/resource/Xuwulong","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kréta_időszaki_dinoszauruszok"
"http://hu.dbpedia.org/resource/Xuwulong","http://dbpedia.org/ontology/wikiPageID",916075
"http://hu.dbpedia.org/resource/Xuwulong","http://dbpedia.org/ontology/wikiPageRevisionID",20106819
"http://hu.dbpedia.org/resource/Xuwulong","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dino"
"http://hu.dbpedia.org/resource/Xuwulong","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Evolúciós_időszak"
"http://hu.dbpedia.org/resource/Xuwulong","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai"
"http://hu.dbpedia.org/resource/Xuwulong","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Xuwulong","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Xuwulong","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pinjin_és_magyaros"
"http://hu.dbpedia.org/resource/Xuwulong","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Xuwulong","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Xuwulong","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Xuwulong","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Xuwulong","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Xuwulong","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Xuwulong","http://hu.dbpedia.org/property/name","Xuwulong"
"http://hu.dbpedia.org/resource/Xuwulong","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Hüllők"
"http://hu.dbpedia.org/resource/Xuwulong","http://hu.dbpedia.org/property/ordo","†Madármedencéjűek"
