"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ereklyetartó","http://www.w3.org/2000/01/rdf-schema#label","Ereklyetartó"
"http://hu.dbpedia.org/resource/Ereklyetartó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04rnbd"
"http://hu.dbpedia.org/resource/Ereklyetartó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ereklyék"
"http://hu.dbpedia.org/resource/Ereklyetartó","http://dbpedia.org/ontology/wikiPageID",640664
"http://hu.dbpedia.org/resource/Ereklyetartó","http://dbpedia.org/ontology/wikiPageRevisionID",22427164
"http://hu.dbpedia.org/resource/Ereklyetartó","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100305054356/http:/buddhizmus.hu/hu/content/buddhista-sztupa-%E2%80%93-spiritualis-epiteszeti-elvek"
"http://hu.dbpedia.org/resource/Ereklyetartó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ereklyetartó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Ereklyetartó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ereklyetartó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Ereklyetartó","http://dbpedia.org/ontology/abstract","Az ereklyetartó kezdetben egy vagy több ereklye tárolására, egyben védelmére szolgáló láda volt. Használata a 4. századtól terjedt el, számos fajtája, formája ismert, attól függően, milyen ereklye tárolására hivatott.Az ereklyetartók számos vallás hitvilágában, a kereszténységben, a buddhizmusban, az iszlámban egyaránt megtalálhatóak, hiszen az ereklyetisztelet a vallásosság erényének, az imádásnak és a szentek tiszteletének megnyilvánulási formája. Mind a hivatalos, mind a magán ereklyetiszteletnél használnak ereklyetartókat: a hivatalos ereklyetisztelet formái közé tartozik ájtatosság az oltárra helyezett ereklyetartó előtt, az ereklyés körmenet, a magán ereklyetisztelet megnyilvánul az ereklye őrzésében, a magánájtatosságban az ereklye előtt.A vallási ereklyetartók mellett létezik számos világi, profán ereklyetartó is szerte a világon, amelyek egy-egy nép, nemzet híres történelmi személyiségeinek ereklyéit őrzik.Magyarországon az 1279-es budai zsinat rendelte el, hogy a szentek ereklyéit ne mutassák ereklyetartó nélkül."
"http://hu.dbpedia.org/resource/Ereklyetartó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ereklyetartó?oldid=22427164&ns=0"
"http://hu.dbpedia.org/resource/Ereklyetartó","http://dbpedia.org/ontology/wikiPageLength",12103
"http://hu.dbpedia.org/resource/Ereklyetartó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ereklyetartó"
"http://hu.wikipedia.org/wiki/Ereklyetartó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ereklyetartó"
