"subject","predicate","object"
"http://hu.dbpedia.org/resource/Greatest_Hits_Volume_Three:_Best_of_the_Brother_Years_1970–1986","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Greatest_Hits_Volume_Three:_Best_of_the_Brother_Years_1970–1986","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Greatest_Hits_Volume_Three:_Best_of_the_Brother_Years_1970–1986","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Greatest_Hits_Volume_Three:_Best_of_the_Brother_Years_1970–1986","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Greatest_Hits_Volume_Three:_Best_of_the_Brother_Years_1970–1986","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Greatest_Hits_Volume_Three:_Best_of_the_Brother_Years_1970–1986","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Greatest_Hits_Volume_Three:_Best_of_the_Brother_Years_1970–1986","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Greatest_Hits_Volume_Three:_Best_of_the_Brother_Years_1970–1986","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Greatest_Hits_Volume_Three:_Best_of_the_Brother_Years_1970–1986","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Greatest_Hits_Volume_Three:_Best_of_the_Brother_Years_1970–1986","http://www.w3.org/2000/01/rdf-schema#label","Greatest Hits Volume Three: Best of the Brother Years 1970–1986"
"http://hu.dbpedia.org/resource/Greatest_Hits_Volume_Three:_Best_of_the_Brother_Years_1970–1986","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06_42m"
"http://hu.dbpedia.org/resource/Greatest_Hits_Volume_Three:_Best_of_the_Brother_Years_1970–1986","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2000_nagylemezei"
