"subject","predicate","object"
"http://hu.dbpedia.org/resource/Terentianus_Maurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Terentianus_Maurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Terentianus_Maurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Terentianus_Maurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Terentianus_Maurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Terentianus_Maurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Terentianus_Maurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Terentianus_Maurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Terentianus_Maurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Terentianus_Maurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Terentianus_Maurus","http://www.w3.org/2000/01/rdf-schema#label","Terentianus Maurus"
"http://hu.dbpedia.org/resource/Terentianus_Maurus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01pr0b"
"http://hu.dbpedia.org/resource/Terentianus_Maurus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2._századi_személyek"
"http://hu.dbpedia.org/resource/Terentianus_Maurus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_római_nyelvészek"
"http://hu.dbpedia.org/resource/Terentianus_Maurus","http://dbpedia.org/ontology/wikiPageID",54042
"http://hu.dbpedia.org/resource/Terentianus_Maurus","http://dbpedia.org/ontology/wikiPageRevisionID",20422081
"http://hu.dbpedia.org/resource/Terentianus_Maurus","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/03400/03410/html/8265.html"
"http://hu.dbpedia.org/resource/Terentianus_Maurus","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00000/00060/html/100/pc010006.html%2310%7Caccessdate=2009-09-27"
"http://hu.dbpedia.org/resource/Terentianus_Maurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VIL"
"http://hu.dbpedia.org/resource/Terentianus_Maurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pnl"
"http://hu.dbpedia.org/resource/Terentianus_Maurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Terentianus_Maurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Terentianus_Maurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Terentianus_Maurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pecz"
"http://hu.dbpedia.org/resource/Terentianus_Maurus","http://hu.dbpedia.org/property/chapter","Terentianus"
"http://hu.dbpedia.org/resource/Terentianus_Maurus","http://hu.dbpedia.org/property/chapterurl","http://mek.oszk.hu/00000/00060/html/100/pc010006.html%2310%7Caccessdate=2009-09-27"
"http://hu.dbpedia.org/resource/Terentianus_Maurus","http://dbpedia.org/ontology/abstract","Terentianus Maurus (terenciánusz maurusz) (2. század vége), késő római stiliszta, . Az észak-afrikai Mauretaniából származott. Idősebb korában Caesius Bassus nyomán három metrikáról szóló verses tankölteményt írt, melyet a hagyományozódás során tévesen egy műben (De litteris, syllabis, metris) egyesítettek. A munka kifejezetten iskolai használatra készült . A műveket fiának, Bassinusnak, és vejének, Novatusnak ajánlotta. Ügyes verselő volt, saját metrikai ismeretei azonban csekélyek."
"http://hu.dbpedia.org/resource/Terentianus_Maurus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Terentianus_Maurus?oldid=20422081&ns=0"
"http://hu.dbpedia.org/resource/Terentianus_Maurus","http://dbpedia.org/ontology/wikiPageLength",3426
"http://hu.dbpedia.org/resource/Terentianus_Maurus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Terentianus_Maurus"
"http://hu.wikipedia.org/wiki/Terentianus_Maurus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Terentianus_Maurus"
