"subject","predicate","object"
"http://hu.dbpedia.org/resource/Musculus_scalenus_anterior","http://www.w3.org/2000/01/rdf-schema#label","Musculus scalenus anterior"
"http://hu.dbpedia.org/resource/Musculus_scalenus_anterior","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b1q43"
"http://hu.dbpedia.org/resource/Musculus_scalenus_anterior","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_fej_és_a_nyak_izmai"
"http://hu.dbpedia.org/resource/Musculus_scalenus_anterior","http://dbpedia.org/ontology/wikiPageID",558620
"http://hu.dbpedia.org/resource/Musculus_scalenus_anterior","http://dbpedia.org/ontology/wikiPageRevisionID",6316049
"http://hu.dbpedia.org/resource/Musculus_scalenus_anterior","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Elülső_ferde_nyakizom"
"http://hu.dbpedia.org/resource/Musculus_scalenus_anterior","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Musculus_scalenus_anterior?oldid=6316049&ns=0"
"http://hu.dbpedia.org/resource/Musculus_scalenus_anterior","http://dbpedia.org/ontology/wikiPageLength",75
"http://hu.dbpedia.org/resource/Musculus_scalenus_anterior","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Musculus_scalenus_anterior"
"http://hu.wikipedia.org/wiki/Musculus_scalenus_anterior","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Musculus_scalenus_anterior"
