"subject","predicate","object"
"http://hu.dbpedia.org/resource/Harmadik_konstantinápolyi_zsinat","http://hu.dbpedia.org/property/osszehivo","http://hu.dbpedia.org/resource/IV._Kónsztantinosz_bizánci_császár"
"http://hu.dbpedia.org/resource/II._Iusztinianosz_bizánci_császár","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/IV._Kónsztantinosz_bizánci_császár"
"http://hu.dbpedia.org/resource/II._Iusztinianosz_bizánci_császár","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/IV._Kónsztantinosz_bizánci_császár"
"http://hu.dbpedia.org/resource/II._Iusztinianosz_bizánci_császár","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/IV._Kónsztantinosz_bizánci_császár"
"http://hu.dbpedia.org/resource/II._Kónsztasz_bizánci_császár","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/IV._Kónsztantinosz_bizánci_császár"
"http://hu.dbpedia.org/resource/II._Kónsztasz_bizánci_császár","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/IV._Kónsztantinosz_bizánci_császár"
"http://hu.dbpedia.org/resource/II._Kónsztasz_bizánci_császár","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/IV._Kónsztantinosz_bizánci_császár"
"http://hu.dbpedia.org/resource/IV._Kónsztantinosz_bizánci_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/IV._Kónsztantinosz_bizánci_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/IV._Kónsztantinosz_bizánci_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/IV._Kónsztantinosz_bizánci_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/IV._Kónsztantinosz_bizánci_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
