"subject","predicate","object"
"http://hu.dbpedia.org/resource/Baskerville","http://hu.dbpedia.org/property/készítő","http://hu.dbpedia.org/resource/John_Baskerville"
"http://hu.dbpedia.org/resource/John_Baskerville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/John_Baskerville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/John_Baskerville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/John_Baskerville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/John_Baskerville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/John_Baskerville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/John_Baskerville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/John_Baskerville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/John_Baskerville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/John_Baskerville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/John_Baskerville","http://www.w3.org/2000/01/rdf-schema#label","John Baskerville"
"http://hu.dbpedia.org/resource/John_Baskerville","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03_k8"
"http://hu.dbpedia.org/resource/John_Baskerville","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1775-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/John_Baskerville","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyomdászok"
"http://hu.dbpedia.org/resource/John_Baskerville","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1706-ban_született_személyek"
"http://hu.dbpedia.org/resource/John_Baskerville","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angolok"
"http://hu.dbpedia.org/resource/John_Baskerville","http://dbpedia.org/ontology/wikiPageID",444755
"http://hu.dbpedia.org/resource/John_Baskerville","http://dbpedia.org/ontology/wikiPageRevisionID",22142447
"http://hu.dbpedia.org/resource/John_Baskerville","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/01600/01653/"
"http://hu.dbpedia.org/resource/John_Baskerville","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081123034002/http:/www.riversevenpress.co.uk/bask.html"
"http://hu.dbpedia.org/resource/John_Baskerville","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mek.iif.hu/porta/szint/egyeb/lexikon/pallas/html/"
"http://hu.dbpedia.org/resource/John_Baskerville","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/01600/01650/"
"http://hu.dbpedia.org/resource/John_Baskerville","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/John_Baskerville","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/John_Baskerville","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/John_Baskerville","http://hu.dbpedia.org/property/kép","John Baskerville by James Millar.jpg"
"http://hu.dbpedia.org/resource/John_Baskerville","http://hu.dbpedia.org/property/képaláírás","Az idős Baskerville"
"http://hu.dbpedia.org/resource/John_Baskerville","http://dbpedia.org/ontology/abstract","John Baskerville , - , Giambattista Bodoni és mellett a 18. század meghatározó betűöntője és nyomdásza volt.Az ő nevét viseli a Baskerville betűkép."
"http://hu.dbpedia.org/resource/John_Baskerville","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/John_Baskerville?oldid=22142447&ns=0"
"http://hu.dbpedia.org/resource/John_Baskerville","http://dbpedia.org/ontology/wikiPageLength",4132
"http://hu.dbpedia.org/resource/John_Baskerville","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/John_Baskerville"
"http://hu.wikipedia.org/wiki/John_Baskerville","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/John_Baskerville"
