"subject","predicate","object"
"http://hu.dbpedia.org/resource/Angola_városai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angola_települései"
"http://hu.dbpedia.org/resource/Benguela","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angola_települései"
"http://hu.dbpedia.org/resource/Cabinda_(település)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angola_települései"
"http://hu.dbpedia.org/resource/Cuito_Cuanavale","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angola_települései"
"http://hu.dbpedia.org/resource/Huambo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angola_települései"
"http://hu.dbpedia.org/resource/Kategória:Angola_települései","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Angola_települései","http://www.w3.org/2000/01/rdf-schema#label","Angola települései"
"http://hu.dbpedia.org/resource/Kategória:Angola_települései","http://dbpedia.org/ontology/wikiPageID",463973
"http://hu.dbpedia.org/resource/Kategória:Angola_települései","http://dbpedia.org/ontology/wikiPageRevisionID",13466803
"http://hu.dbpedia.org/resource/Kategória:Angola_települései","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Angola_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Afrika_települései"
"http://hu.dbpedia.org/resource/Kategória:Angola_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Települések_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Angola_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Angola"
"http://hu.dbpedia.org/resource/Kategória:Angola_települései","http://www.w3.org/2004/02/skos/core#prefLabel","Angola települései"
"http://hu.dbpedia.org/resource/Kategória:Angola_települései","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Angola_települései?oldid=13466803&ns=14"
"http://hu.dbpedia.org/resource/Luanda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angola_települései"
"http://hu.dbpedia.org/resource/Lubango","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angola_települései"
"http://hu.dbpedia.org/resource/Luena_(Angola)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angola_települései"
"http://hu.dbpedia.org/resource/Namibe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angola_települései"
"http://hu.dbpedia.org/resource/Soyo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angola_települései"
